Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,19,47,2020-08-02,43,2020-08-09
3,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,1,4,39,2020-11-15,39,2020-11-15
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,17,80,2020-08-09,1,2020-08-16
5,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),5,3,13,,,,
6,up,Paris Boy,Problemas,13,6,4,,,,
7,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",6,2,9,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,16,78,2020-08-16,3,2020-08-23
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,6,22,74,2020-07-05,5,2020-07-12
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,12,61,2020-08-23,8,2020-10-04
11,down,Post Malone,Circles,9,4,56,2,2019-10-06,2,2019-10-06
12,down,DJ Khaled,POPSTAR (feat. Drake),11,4,20,94,2020-07-19,8,2020-09-20
13,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,6,56,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,56,26,2019-10-06,26,2019-10-06
15,up,Pop Smoke,What You Know Bout Love,15,11,10,81,2020-07-12,14,2020-10-18
16,up,Harry Nach,Tak Tiki Tak,17,4,18,75,2020-06-14,75,2020-06-14
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,33,79,2020-04-19,1,2020-07-05
18,-,Megan Thee Stallion,TRACK 8,-,10,1,36,2020-11-29,36,2020-11-29
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,7,56,,,,
20,up,WOS,CANGURO,21,1,56,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,1,50,60,2020-01-05,24,2020-02-02
22,up,Duki,Goteo,25,1,56,,,,
23,-,DANI,A Mi Lado,-,6,1,,,,
24,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",20,2,22,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),27,1,41,100,2020-03-01,7,2020-04-26
26,down,Trueno,Ñeri (feat. Taiu & Tatool),23,4,19,,,,
27,up,The Black Eyed Peas,Where Is the Love?,38,24,56,,,,
28,up,Travis Scott,goosebumps,34,5,55,89,2020-04-26,18,2020-05-03
29,down,"YSY A, Club Hats & Yesan 雪山",La Primera Vez,16,16,3,,,,
30,-,Oscu & Kifykify,Ta Chido,-,30,1,,,,
31,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",44,4,56,,,,
32,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],80,32,2,,,,
33,down,Travis Scott,SICKO MODE,30,3,56,48,2020-04-26,9,2020-05-03
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),29,13,9,90,2020-10-18,90,2020-10-18
35,up,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,37,9,5,,,,
36,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,1,69,2021-01-03,62,2021-01-24
37,down,"YSY A, Club Hats & Yesan 雪山",Mordiendo el Bozal,19,19,3,,,,
38,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",28,2,19,,,,
39,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",47,3,17,,,,
40,up,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,40,36,3,,,,
41,up,WOS,MELÓN VINO,53,3,56,,,,
42,up,WOS,FRESCO,43,6,56,,,,
43,up,Rels B,A Mí,50,12,54,,,,
44,up,Post Malone,Better Now,49,15,56,,,,
45,down,Duki,Sold Out Dates,32,4,10,,,,
46,down,WOS,MUGRE,36,11,4,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,28,52,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,18,18,54,2020-07-12,6,2020-08-09
49,down,"YSY A, Club Hats & Yesan 雪山",Sobre el Agua,26,26,3,,,,
50,down,Drake,God's Plan,41,24,56,,,,
51,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),48,8,17,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,56,,,,
53,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,45,14,12,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),61,23,29,,,,
55,down,"YSY A, Club Hats & Yesan 雪山",Sacarte To',33,33,3,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,23,56,,,,
57,down,Eminem,Without Me,51,8,53,,,,
58,down,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,42,24,4,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),56,22,56,,,,
60,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",39,38,32,,,,
61,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,57,8,6,,,,
62,down,"YSY A, Club Hats & Yesan 雪山",Perdamono,35,35,3,,,,
63,down,Roddy Ricch,The Box,60,2,51,91,2019-12-08,2,2020-02-16
64,down,oscu,Malibu de Coco,55,8,16,,,,
65,down,"YSY A, Club Hats & Yesan 雪山",Tarde,31,31,3,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),63,12,35,36,2020-02-16,36,2020-02-16
67,down,Eminem,Love the Way You Lie (feat. Rihanna),62,40,49,,,,
68,down,Arizona Zervas,ROXANNE,65,3,54,14,2019-11-24,4,2019-12-22
69,down,Travis Scott,HIGHEST IN THE ROOM,64,10,56,35,2019-10-06,2,2019-10-13
70,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,70,1,,,,
71,down,Duki,Sin culpa (feat. DrefQuila),67,9,41,,,,
72,up,"FMK, Emilia & Estani",Esta Noche (feat. Big One),88,53,3,,,,
73,down,Future,Life Is Good (feat. Drake),66,9,47,86,2020-01-12,6,2020-01-19
74,up,"Dillom, Evar & Omar Varela",DUDADE,100,4,3,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),70,11,54,,,,
76,up,エミネム,The Monster (feat. Rihanna),84,55,30,,,,
77,down,Drake,Toosie Slide,71,1,35,65,2020-04-05,2,2020-04-26
78,down,WOS,LUZ DELITO,76,16,56,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,23,23,,,,
80,up,Megan Thee Stallion,TRACK 1,91,80,2,,,,
81,up,NICKI NICOLE,Wapo Traketero,82,19,56,,,,
82,down,NICKI NICOLE,Años Luz,59,9,56,,,,
83,up,Bad Gyal,Fiebre,94,1,31,,,,
84,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,55,,,,
85,-,CJ,Whoopty,-,16,1,51,2020-11-22,8,2021-01-24
86,down,WOS & Evlay,ALMA DINAMITA,73,4,28,,,,
87,-,Sfera Ebbasta & J Balvin,Baby,-,87,1,,,,
88,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),79,9,10,87,2020-09-27,12,2020-10-04
89,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,48,79,2019-12-29,28,2020-01-05
90,-,Anuel Doble A,Me Contagie 2,-,55,1,,,,
91,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",77,1,28,,,,
92,down,WOS,OKUPA,74,10,56,,,,
93,up,Fugees,Killing Me Softly With His Song,95,66,11,,,,
94,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],90,52,5,97,2020-10-25,92,2020-11-01
95,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",97,30,32,,,,
96,-,DJ Khaled,GREECE (feat. Drake),-,37,17,24,2020-07-26,24,2020-07-26
97,down,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),87,25,7,,,,
98,down,Drake,In My Feelings,75,38,54,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,65,7,,,,
100,down,Juice WRLD,Lucid Dreams,83,9,50,7,2019-12-15,7,2019-12-15
