Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,10,60,2020-01-05,24,2020-02-02
2,up,Roddy Ricch,The Box,2,2,11,91,2019-12-08,2,2020-02-16
3,up,WOS,CANGURO,3,1,16,,,,
4,up,Post Malone,Circles,4,4,16,2,2019-10-06,2,2019-10-06
5,up,Duki,Goteo,5,1,16,,,,
6,up,Arizona Zervas,ROXANNE,6,3,14,14,2019-11-24,4,2019-12-22
7,up,WOS,MELÓN VINO,7,3,16,,,,
8,up,WOS,FRESCO,8,6,16,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,8,16,26,2019-10-06,26,2019-10-06
10,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",14,4,16,,,,
11,down,Future,Life Is Good (feat. Drake),9,9,7,86,2020-01-12,6,2020-01-19
12,down,Don Toliver,No Idea,11,6,13,95,2019-12-08,26,2020-01-12
13,up,Arcángel & Bad Bunny,Infeliz,15,7,10,,,,
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,6,16,,,,
15,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",16,3,16,,,,
16,up,YNW Melly,Suicidal,18,16,9,97,2019-12-01,25,2020-02-02
17,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],12,5,5,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),13,13,6,84,2020-01-19,12,2020-01-26
19,up,WOS,OKUPA,20,10,16,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,7,16,,,,
21,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",19,11,5,,,,
22,up,Post Malone,Better Now,26,15,16,,,,
23,up,WOS,LUZ DELITO,25,16,16,,,,
24,down,BROCKHAMPTON,SUGAR,23,19,7,81,2020-01-12,59,2020-02-02
25,down,Roddy Ricch,High Fashion (feat. Mustard),21,19,7,78,2019-12-15,22,2020-02-16
26,down,NICKI NICOLE,Años Luz,22,9,16,,,,
27,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",27,8,16,,,,
28,up,Y2K & bbno$,Lalala,43,28,16,11,2019-10-06,11,2019-10-06
29,down,Mac Miller,Good News,28,8,7,62,2020-01-12,21,2020-01-19
30,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],29,7,9,83,2019-12-29,32,2020-01-05
31,up,El Alfa & Lil Pump,Coronao Now,32,27,16,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,35,10,16,35,2019-10-06,2,2019-10-13
33,down,Tyga,Ayy Macarena,31,24,13,88,2019-12-01,64,2020-01-12
34,up,C.R.O & Cazzu,After House,42,22,13,,,,
35,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",47,26,16,,,,
36,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",30,2,14,,,,
37,up,Mesita,Dubai,44,35,6,,,,
38,down,Eminem,Without Me,33,8,13,,,,
39,down,Trueno,Bzrp (Freestyle Session 6),36,12,14,,,,
40,down,WOS,PANTANO,38,23,16,,,,
41,down,WOS,PURPURA,39,29,16,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),37,22,16,,,,
43,down,Travis Scott,SICKO MODE,41,3,16,48,2020-04-26,9,2020-05-03
44,down,Eminem,Love the Way You Lie (feat. Rihanna),40,40,11,,,,
45,up,JACKBOYS,OUT WEST (feat. Young Thug),46,13,9,79,2019-12-29,28,2020-01-05
46,up,NICKI NICOLE,Wapo Traketero,49,19,16,,,,
47,up,Bizarrap & Pekeño 77,Lil Baby,81,47,2,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),34,12,2,36,2020-02-16,36,2020-02-16
49,up,Duki & Alemán,Me Gusta Lo Simple,61,10,16,,,,
50,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",45,18,16,,,,
51,up,Ca7riel & Paco Amoroso,OUKE,56,37,16,,,,
52,down,Oscu & Flexo,Ahora,51,23,16,,,,
53,up,Arizona Zervas,FML,60,46,7,,,,
54,up,Drake,God's Plan,58,24,16,,,,
55,up,Duki,Sin culpa (feat. DrefQuila),73,11,2,,,,
56,up,Post Malone,Wow.,59,16,16,,,,
57,-,Trueno,Atrevido,-,3,1,,,,
58,up,WOS,NO VA A BAJAR,62,33,16,,,,
59,down,Juice WRLD,Lucid Dreams,50,9,12,7,2019-12-15,7,2019-12-15
60,down,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",57,13,11,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,29,16,,,,
63,up,Mesita,Orangutan,82,63,3,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,23,16,,,,
65,down,WE$T DUBAI & Duki,Sake,53,44,8,,,,
66,up,K CAMP,Lottery,84,49,6,,,,
67,down,Mac Miller,Blue World,52,17,6,45,2020-01-26,45,2020-01-26
68,up,Travis Scott,goosebumps,80,5,15,89,2020-04-26,18,2020-05-03
69,down,Rels B,A Mí,63,12,14,,,,
70,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",92,70,2,33,2020-02-23,33,2020-02-23
71,down,Mustard,Ballin’ (feat. Roddy Ricch),48,45,5,93,2019-11-10,19,2020-01-12
72,down,DaBaby,VIBEZ,66,49,8,59,2019-11-10,57,2020-01-19
73,down,Drake,In My Feelings,64,38,15,,,,
74,down,Ysy A,Full Ice,72,10,15,,,,
75,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",71,19,16,,,,
76,-,Neo Pistea,MARIO,-,76,1,,,,
77,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",89,30,4,,,,
78,down,"Bhavi, Trueno & Halpe",Fresko,76,11,16,,,,
79,up,Duki & Khea,Hitboy,87,27,16,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,28,12,,,,
81,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",77,23,16,,,,
82,down,エミネム,The Monster (feat. Rihanna),65,55,5,,,,
83,down,Mesita,No Soy Yo,70,15,11,,,,
84,down,Mac Miller,Circles,79,26,6,63,2020-01-26,63,2020-01-26
85,down,Post Malone,Goodbyes (feat. Young Thug),67,35,16,10,2019-10-06,10,2019-10-06
86,down,DaBaby,BOP,69,59,9,92,2019-10-06,32,2020-01-19
87,down,NICKI NICOLE,F*****g Diablo,74,14,16,,,,
88,up,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",96,33,16,,,,
89,down,Paulo Londra,Dímelo,88,50,15,,,,
90,-,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",-,14,1,,,,
91,-,24kGoldn,CITY OF ANGELS,-,13,1,,,,
92,down,The Black Eyed Peas,Where Is the Love?,86,24,16,,,,
93,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,59,1,78,2020-02-23,78,2020-02-23
94,-,Bardero$,Me Sueltan los Ángeles,-,94,1,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),90,11,14,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,61,9,,,,
97,-,FMK,Aunque Ya No Estés Aquí,-,50,6,,,,
98,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,2,,,,
99,-,Duki & Leby,No Me Llores,-,20,7,,,,
100,down,Mac Miller,Everybody,97,42,6,,,,
