Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Khakhathi & Friends,Rifhe Maanda,2,2,3,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,232,,,,
4,up,Stefflon Don,Island 54,35,4,2,,,,
5,down,Dr. Colbert Mukwevho,I Do Nela Rothe,4,2,44,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,242,,,,
7,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),5,2,170,,,,
8,up,Winky D,Love Quartet - EP,8,1,9,,,,
9,down,Lucky Dube,Prisoner (Remastered),6,2,118,,,,
10,up,Burning Spear,Best Of,15,6,231,,,,
11,down,Shenseea,Never Gets Late Here,9,3,10,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,4,244,,,,
13,down,Khakhathi & Friends,18 Best Hit Songs In 18 Years,10,6,239,,,,
14,up,Lucky Dube,House of Exile (Remastered),19,4,160,,,,
15,up,Lucky Dube,Love Songs,24,6,223,,,,
16,up,Bob Marley & The Wailers,Uprising,18,8,10,,,,
17,up,Lucky Dube,Taxman (2012 Remastered),17,14,93,,,,
18,down,Lucky Dube,Slave (Remastered),14,3,113,,,,
19,down,UB40,"The Best of UB40, Vol. 1 & 2",13,2,227,,,,
20,down,Lucky Dube,Respect,16,12,202,,,,
21,up,Sean Paul,The Trinity (Bonus Version),22,13,117,,,,
22,up,Khakhathi & Friends,Masipala Wa Fhano,57,22,2,,,,
23,down,Matshikos,Who's Gonna Change This World?,11,7,93,,,,
24,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,20,5,183,,,,
25,up,Stick Figure,World on Fire,33,3,244,,,,
26,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,5,198,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,218,,,,
28,down,Peter Tosh,Wanted Dread and Alive,27,10,211,,,,
29,down,"Damian ""Jr. Gong"" Marley",Stony Hill,26,5,243,,,,
30,down,Bob Marley & The Wailers,Confrontation (Remastered),21,9,229,,,,
31,up,Bob Marley & The Wailers,Catch a Fire (Remastered),41,3,217,,,,
32,down,Lucky Dube,The Other Side,28,28,101,,,,
33,up,Peter Tosh,Equal Rights,40,25,161,,,,
34,down,Chronixx,Chronology,30,4,236,,,,
35,up,Verschiedene Interpreten,Cold Heart Riddim,37,8,203,,,,
36,down,Lucky Dube,Captured Live,31,7,195,,,,
37,up,SHUFFLERS,Vha Khou Vhonwa,44,18,109,,,,
38,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,49,9,219,,,,
39,up,Popcaan,Forever,62,5,243,,,,
40,-,Various Artists,Think Twice Riddim,-,16,117,,,,
41,down,Lucky Dube,Live in Concert,32,18,92,,,,
42,up,Gregory Isaacs,Night Nurse (Bonus Track Version),47,16,159,,,,
43,up,Stick Figure,Set in Stone,45,10,226,,,,
44,down,Stick Figure,Wisdom,39,4,101,,,,
45,up,Toots & The Maytals,Reggae Got Soul,61,25,142,,,,
46,up,Ras Canly,Hard To Believe,73,4,103,,,,
47,-,340ml,Moving,-,9,215,,,,
48,up,Burning Spear,Live in South Africa 2000,60,22,139,,,,
49,up,Govana,Legacy,98,49,2,,,,
50,up,Koffee,Gifted,63,1,127,,,,
51,down,ZCC Brass Band,Bongo Ragga (Songs Made Famous by Lucky Dube),46,7,75,,,,
52,-,Lucius Banda,Ceasefire,-,52,4,,,,
53,down,J'calm,Niche,43,6,23,,,,
54,-,Lucky Dube,Live in Uganda,-,37,60,,,,
55,down,Winky D,Gombwe: Chiextra,38,8,220,,,,
56,down,Culture,Cumbolo,54,15,150,,,,
57,up,Don Carlos,Suffering,67,44,23,,,,
58,down,Various Artists,Buy out Riddim,29,21,88,,,,
59,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",50,6,155,,,,
60,down,Bob Marley & The Wailers,Natty Dread (Remastered),48,13,158,,,,
61,up,Stephen Marley,Old Soul,69,3,41,,,,
62,-,Burning Doctor,Aluna Mutwe,-,41,13,,,,
63,-,Lucius Banda,Yahwe,-,63,4,,,,
64,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",75,23,20,,,,
65,down,Lucky Dube,The Way It Is,51,33,67,,,,
66,up,Burning Spear,No Destroyer,79,3,41,,,,
67,-,Burning Spear,Hail H.I.M,-,7,78,,,,
68,up,Culture,International Herb,96,20,93,,,,
69,up,Koffee,Rapture - EP,83,38,22,,,,
70,up,Various Artists,Country Bus Riddim,70,18,135,,,,
71,up,Jahmiel,Legend,88,6,81,,,,
72,-,Lucius Banda,Survivor,-,51,4,,,,
73,-,Gregory Isaacs,Private Beach Party,-,69,3,,,,
74,down,Burning Spear,Marcus Garvey,59,11,127,,,,
75,-,UB40,Labour of Love,-,33,112,,,,
76,up,Lila Iké,The ExPerience,81,9,161,,,,
77,-,Freeman,Gango,-,52,19,,,,
78,-,Bob Marley & The Wailers,Africa Unite,-,1,43,,,,
79,-,Lucius Banda,How Long?,-,66,3,,,,
80,-,Ntshenge and the Jah live,Cornerstone,-,16,75,,,,
81,down,Mortimer,My Child - EP,42,42,3,,,,
82,-,Lucius Banda,The Very Best,-,82,1,,,,
83,-,Various Artists,Riddim Driven: Lava Splash,-,33,3,,,,
84,down,Culture,Chanting On,55,18,122,,,,
85,-,Toots & The Maytals,Knockout!,-,29,23,,,,
86,-,Ras Sparrow,Sovereign People,-,86,1,,,,
87,-,Ras Canly,The Journey,-,11,64,,,,
88,down,Eesah,Deep Medz,52,52,2,,,,
89,down,Byron Messia,No Love,84,9,52,,,,
90,-,NETHWADZI,Ndi Nne Onoula,-,18,28,,,,
91,-,Stephen Marley,Mind Control Acoustic,-,56,11,,,,
92,down,Lucky Dube,Soul Taker,34,9,175,,,,
93,down,ZJ Chrome,On the Lines Riddim,85,16,59,,,,
94,-,Sizzla,Black Woman & Child,-,28,13,,,,
95,-,Chaka Demus & Pliers,Tease Me,-,23,106,,,,
96,-,Lucky Dube,Serious Reggae Business,-,27,80,,,,
97,-,Burning Spear,(A)Live In Concert 1997 Vol 2,-,19,93,,,,
98,down,Peter Tosh,The Gold Collection,36,9,231,,,,
99,-,KBong,Easy to Love You,-,49,3,,,,
100,-,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",-,15,54,,,,
