Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Khakhathi & Friends,Rifhe Maanda,31,2,2,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,231,,,,
4,up,Dr. Colbert Mukwevho,I Do Nela Rothe,5,2,43,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),6,2,169,,,,
6,down,Lucky Dube,Prisoner (Remastered),4,2,117,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),7,3,241,,,,
8,down,Winky D,Love Quartet - EP,3,1,8,,,,
9,down,Shenseea,Never Gets Late Here,8,3,9,,,,
10,up,Khakhathi & Friends,18 Best Hit Songs In 18 Years,11,6,238,,,,
11,up,Matshikos,Who's Gonna Change This World?,15,7,92,,,,
12,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,4,243,,,,
13,up,UB40,"The Best of UB40, Vol. 1 & 2",17,2,226,,,,
14,down,Lucky Dube,Slave (Remastered),9,3,112,,,,
15,up,Burning Spear,Best Of,19,6,230,,,,
16,up,Lucky Dube,Respect,18,12,201,,,,
17,up,Lucky Dube,Taxman (2012 Remastered),29,14,92,,,,
18,down,Bob Marley & The Wailers,Uprising,14,8,9,,,,
19,up,Lucky Dube,House of Exile (Remastered),22,4,159,,,,
20,down,Burning Spear,Live In Paris- Zenith'88 Vol 2,13,5,182,,,,
21,up,Bob Marley & The Wailers,Confrontation (Remastered),27,9,228,,,,
22,up,Sean Paul,The Trinity (Bonus Version),32,13,116,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,217,,,,
24,down,Lucky Dube,Love Songs,23,6,222,,,,
25,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),26,5,197,,,,
26,down,"Damian ""Jr. Gong"" Marley",Stony Hill,21,5,242,,,,
27,up,Peter Tosh,Wanted Dread and Alive,30,10,210,,,,
28,up,Lucky Dube,The Other Side,51,28,100,,,,
29,down,Various Artists,Buy out Riddim,25,21,87,,,,
30,up,Chronixx,Chronology,33,4,235,,,,
31,up,Lucky Dube,Captured Live,44,7,194,,,,
32,up,Lucky Dube,Live in Concert,35,18,91,,,,
33,down,Stick Figure,World on Fire,20,3,243,,,,
34,up,Lucky Dube,Soul Taker,40,9,174,,,,
35,-,Stefflon Don,Island 54,-,35,1,,,,
36,up,Peter Tosh,The Gold Collection,39,9,230,,,,
37,down,Verschiedene Interpreten,Cold Heart Riddim,34,8,202,,,,
38,up,Winky D,Gombwe: Chiextra,50,8,219,,,,
39,down,Stick Figure,Wisdom,24,4,100,,,,
40,down,Peter Tosh,Equal Rights,36,25,160,,,,
41,up,Bob Marley & The Wailers,Catch a Fire (Remastered),42,3,216,,,,
42,up,Mortimer,My Child - EP,94,42,2,,,,
43,down,J'calm,Niche,28,6,22,,,,
44,up,SHUFFLERS,Vha Khou Vhonwa,60,18,108,,,,
45,up,Stick Figure,Set in Stone,77,10,225,,,,
46,up,ZCC Brass Band,Bongo Ragga (Songs Made Famous by Lucky Dube),53,7,74,,,,
47,up,Gregory Isaacs,Night Nurse (Bonus Track Version),69,16,158,,,,
48,up,Bob Marley & The Wailers,Natty Dread (Remastered),66,13,157,,,,
49,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,64,9,218,,,,
50,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",46,6,154,,,,
51,up,Lucky Dube,The Way It Is,80,33,66,,,,
52,-,Eesah,Deep Medz,-,52,1,,,,
53,up,Culture,Reggae Anthology - Natty Dread Taking Over,87,10,190,,,,
54,down,Culture,Cumbolo,49,15,149,,,,
55,-,Culture,Chanting On,-,18,121,,,,
56,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,31,64,,,,
57,-,Khakhathi & Friends,Masipala Wa Fhano,-,57,1,,,,
58,-,Culture,Baldhead Bridge,-,54,2,,,,
59,up,Burning Spear,Marcus Garvey,79,11,126,,,,
60,down,Burning Spear,Live in South Africa 2000,55,22,138,,,,
61,down,Toots & The Maytals,Reggae Got Soul,37,25,141,,,,
62,down,Popcaan,Forever,47,5,242,,,,
63,down,Koffee,Gifted,45,1,126,,,,
64,down,Vybz Kartel,Party With Me,12,12,5,,,,
65,down,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,43,12,209,,,,
66,down,Ras Canly,Him - EP,41,3,9,,,,
67,up,Don Carlos,Suffering,97,44,22,,,,
68,-,Samuel Medas,Nation of Worshippers,-,57,5,,,,
69,-,Stephen Marley,Old Soul,-,3,40,,,,
70,down,Various Artists,Country Bus Riddim,65,18,134,,,,
71,up,Duane Stephenson,From August Town,98,28,20,,,,
72,-,NETHWADZI,Mudifho Fhedzi,-,11,104,,,,
73,down,Ras Canly,Hard To Believe,58,4,102,,,,
74,-,Don Campbell,"Sons of Jamaica, Vol. 2",-,74,2,,,,
75,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,23,19,,,,
76,-,The Wailers,Burnin' (Remastered),-,23,137,,,,
77,down,Lucky Dube,Think About the Children - EP,72,57,28,,,,
78,up,Culture,Live In Africa,78,49,38,,,,
79,up,Burning Spear,No Destroyer,93,3,40,,,,
80,-,SHUFFLERS,Nyimele - EP,-,62,5,,,,
81,down,Lila Iké,The ExPerience,67,9,160,,,,
82,-,Kabaka Pyramid,Kontraband,-,26,22,,,,
83,-,Koffee,Rapture - EP,-,38,21,,,,
84,down,Byron Messia,No Love,38,9,51,,,,
85,-,ZJ Chrome,On the Lines Riddim,-,16,58,,,,
86,up,Masicka,Generation of Kings,90,3,20,,,,
87,-,Duncan Mighty,Legacy (Ahamefuna),-,25,22,,,,
88,-,Jahmiel,Legend,-,6,80,,,,
89,-,Popcaan,Fixtape,-,30,51,,,,
90,-,Burning Spear,Live,-,79,6,,,,
91,-,Groen Liefde,The Lavender Hill Album,-,91,2,,,,
92,down,UB40,UB45 (Ultimate Edition),82,22,10,,,,
93,-,Eddy Grant,Killer on the Rampage,-,31,11,,,,
94,-,Burning Spear,Garvey’s Ghost,-,42,32,,,,
95,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,81,45,19,,,,
96,down,Culture,International Herb,63,20,92,,,,
97,-,Richie Spice,In the Streets to Africa,-,72,3,,,,
98,-,Govana,Legacy,-,98,1,,,,
99,down,Various Artists,Heart and Soul Riddim,86,19,148,,,,
100,-,Don Carlos,Pass Me The Lazer Beam,-,100,1,,,,
