Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,229,,,,
2,up,Patti Austin,Say You Love Me,2,1,223,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,14,1,212,,,,
4,down,Al Jarreau,After All,3,1,223,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,4,234,,,,
6,down,Kenny G,Silhouette,4,2,231,,,,
7,up,George Duke,Sweet Baby,24,4,223,,,,
8,down,Patti Austin,Love Me Again,6,5,232,,,,
9,down,Kenny G,Forever In Love,7,6,229,,,,
10,down,Michael Franks,The Lady Wants to Know,8,6,233,,,,
11,up,Mango Season,Sweet Soul Revue,11,8,226,,,,
12,down,Stanley Clarke & George Duke,Sweet Baby,9,7,218,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,10,1,62,,,,
14,down,Sitti,I Didn't Know I Was Looking for Love,12,10,237,,,,
15,down,Kevyn Lettau,Sunlight,13,8,231,,,,
16,down,Kenny G,Theme from Dying Young,15,8,236,,,,
17,up,Kenny G,Songbird,17,11,234,,,,
18,up,Sitti,Lost In Space,18,11,237,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),16,16,30,,,,
20,up,Etta James,At Last,20,13,237,,,,
21,up,Al Jarreau,Mornin',21,12,234,,,,
22,up,Sitti,Hey Look At the Sun,22,15,238,,,,
23,up,Ronnie Laws,Stay Awake,23,12,229,,,,
24,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,13,237,,,,
25,up,Al Jarreau,We're In This Love Together,26,18,233,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,14,238,,,,
27,up,Hiroshima,Come to Me,29,21,231,,,,
28,up,Gerard Kenny,Getting To Know Each Other,30,22,230,,,,
29,up,Bobby Darin,Beyond the Sea,31,12,233,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,21,237,,,,
31,up,Louis Armstrong,La Vie en rose,34,23,223,,,,
32,up,Kevyn Lettau,Far Away,35,25,231,,,,
33,up,"Nat ""King"" Cole",Unforgettable,36,16,206,,,,
34,down,Chuck Mangione,Feels So Good (Single Version),32,2,228,,,,
35,up,Michael Franks,Tiger In the Rain,37,24,230,,,,
36,up,Sitti,Fly Me to the Moon,38,21,237,,,,
37,up,Earl Klugh,Dance With Me,39,23,231,,,,
38,-,Norman Brown,Out'a Nowhere,-,38,1,,,,
39,up,Alphonse Mouzon,A Lullabye For Little Alphonse,40,31,221,,,,
40,up,オリビア,Fly Me To The Moon,41,27,171,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,7,134,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,29,134,,,,
43,up,Lea Salonga,On My Own,43,2,237,,,,
44,up,Michael Franks,Antonio's Song (The Rainbow),44,24,125,,,,
45,up,Kenny G,Sentimental,45,32,211,,,,
46,up,Alphonse Mouzon,Morning Sun,46,24,107,,,,
47,up,Al Jarreau,Your Song,47,31,206,,,,
48,up,Alphonse Mouzon,When Linda Smiles,48,39,141,,,,
49,-,Brian Culbertson,You'll Never Find,-,49,1,,,,
50,-,Cafe Music BGM Channel,Break Time,-,50,1,,,,
51,down,Hiroshima,Thousand Cranes,49,31,165,,,,
52,-,Cafe Music BGM Channel,We Love Coffee,-,52,1,,,,
53,-,Olivia Ong,L-O-V-E,-,53,9,,,,
54,-,Lea Salonga,Reflection,-,11,172,,,,
55,-,Norman Brown,That's the Way Love Goes,-,55,1,,,,
56,down,Sitti,Girl from Ipanema,53,41,139,,,,
57,up,Jazzchor Freiburg,Maiden Voyage (feat. Joo Kraus),62,57,2,,,,
58,up,Kenny G,Don't Make Me Wait for Love,58,44,87,,,,
59,up,Jason Lux,La Vie en Rose (feat. Nieka Moss),65,54,16,,,,
60,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,60,1,,,,
61,-,Brenda Russell,Ideal World,-,61,1,,,,
62,up,Laufey,Letter To My 13 Year Old Self,83,62,2,,,,
63,-,Four80East,Cookie Strut,-,63,1,,,,
64,-,Elevador,Frio Suave,-,64,1,,,,
65,-,Elevador,Cão Vadio,-,65,1,,,,
66,down,Natalie Cole,This Will Be (Live),64,57,8,,,,
67,-,Karen Souza,Get Lucky,-,67,1,,,,
68,-,Samuel da Silva,La Vie En Rose (Instrumental),-,68,5,,,,
69,up,シャカタク,Night Birds,81,24,31,,,,
70,-,Sneha,So This Is Love,-,38,22,,,,
71,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,71,5,,,,
72,-,Jazz Guitar Club,Soft Jazz Memories,-,72,2,,,,
73,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,73,2,,,,
74,-,Laufey,Dreamer,-,74,1,,,,
75,down,Nieka Moss & Jason Lux,Moon River,67,65,12,,,,
76,-,Jonathan Butler,Feels so Good,-,76,1,,,,
77,-,Brenda Russell,You Can't Hide Your Heart from Me,-,77,1,,,,
78,-,Galliano,Circles Going Round The Sun,-,78,1,,,,
79,-,Brenda Russell,She's In Love,-,79,1,,,,
80,down,Chris Botti,Irresistible Bliss,54,54,2,,,,
81,-,Kere Buchanan,Until I Found You,-,81,1,,,,
