Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,21,1,235,,,,
2,up,Quincy Jones,Just Once,2,1,184,,,,
3,up,Billy Vera & The Beaters,At This Moment (studio Version),14,2,103,,,,
4,up,Bobby Caldwell,Heart of Mine,22,1,37,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,26,1,208,,,,
6,up,Hiroshima,Come to Me,32,2,168,,,,
7,down,the vowels they orbit,Selos,4,1,234,,,,
8,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,4,89,,,,
9,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,53,,,,
10,down,Al Jarreau,After All,3,1,168,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),13,1,23,,,,
12,-,Kevyn Lettau,Sunlight,-,3,80,,,,
13,down,Michael Franks,The Lady Wants to Know,1,1,207,,,,
14,up,Lani Hall,How Can I Tell You,31,1,158,,,,
15,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,54,,,,
16,up,Janella Salvador,headtone,19,12,6,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,23,1,57,,,,
18,-,Angela Bofill,Tonight I Give In,-,5,71,,,,
19,-,George Benson,The Greatest Love of All,-,2,167,,,,
20,-,Queen Latifah,I'm Not In Love,-,8,12,,,,
21,down,George Benson,"Here, There and Everywhere",7,2,148,,,,
22,-,Deodato,"Baubles, Bangles and Beads",-,22,2,,,,
23,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",10,1,124,,,,
24,-,Diana Krall,How Can You Mend a Broken Heart,-,24,1,,,,
25,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,25,9,,,,
26,-,Pete Belasco,All In My Mind,-,26,1,,,,
27,-,Mattias Roos,Rising to the Top (Radio Edit),-,11,7,,,,
28,-,Kevyn Lettau,I Fall in Love Too Easily,-,28,2,,,,
29,-,Dara Tucker,Radio,-,29,7,,,,
30,-,Gerald Veasley,Quiet Storm,-,30,4,,,,
31,-,Ray Obiedo,Forever,-,31,8,,,,
32,-,Nils,Finally Here,-,11,4,,,,
33,-,Rick Braun,Love's Theme,-,33,7,,,,
34,-,Songs Guy,Nonstop,-,34,1,,,,
35,-,Ronnie Laws,Stay Awake,-,1,82,,,,
36,-,Al Jarreau,Gimmie What You Got,-,36,2,,,,
37,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,42,,,,
38,-,Gerard Kenny,Getting To Know Each Other,-,1,97,,,,
39,-,Bobby Caldwell,Don't Ask My Neighbor,-,12,10,,,,
40,-,Jessy J,Feel Like Makin' Love,-,37,5,,,,
41,down,Kevyn Lettau,Every Little Thing He Does Is Magic,25,2,163,,,,
42,-,Al Mckenzie,I'm Available (feat. Penny Wells),-,42,8,,,,
43,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,26,8,,,,
44,-,Judah Sealy,Too Close,-,44,1,,,,
45,-,Joel Thibault,Fore Stevie (feat. Carmen Genest),-,37,11,,,,
46,-,Kenny G,We've Saved the Best for Last,-,46,11,,,,
47,-,Ken Navarro,A Little Kiss,-,47,2,,,,
48,-,Keiko Matsui,Mediterranean Eyes,-,48,5,,,,
49,-,Rob Tardik,Always There (feat. Phil Denny),-,49,7,,,,
50,-,Kevyn Lettau,The Edge of Love,-,50,1,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us (Live),80,29,15,,,,
52,-,Jonathan Butler,Baby Love,-,52,1,,,,
53,up,Kenny G,Forever In Love,61,2,112,,,,
54,-,Gordon James,Make It Your Day,-,20,9,,,,
55,-,Bobby Caldwell,Fools Rush In,-,55,1,,,,
56,-,[re:jazz],Mental Strength,-,56,5,,,,
