Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,55,,,,
2,up,Laufey,Promise,2,2,50,,,,
3,up,Laufey,Lovesick,3,2,38,,,,
4,up,Laufey,Dreamer,4,4,38,,,,
5,up,Laufey,Bewitched,5,3,44,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,218,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,1,184,,,,
8,down,Sitti,Para Sa Akin,7,1,238,,,,
9,down,Laufey,Second Best,6,6,38,,,,
10,down,Laufey,Bored,8,7,5,,,,
11,down,Laufey,California and Me (feat. Philharmonia Orchestra),10,3,40,,,,
12,up,Laufey,Must Be Love,15,8,38,,,,
13,up,Laufey,Letter To My 13 Year Old Self,13,8,38,,,,
14,up,Sade,Kiss of Life,23,14,2,,,,
15,down,Laufey,While You Were Sleeping,12,9,38,,,,
16,up,Laufey,Haunted,16,8,38,,,,
17,down,Laufey,Goddess,14,5,12,,,,
18,down,Laufey,Serendipity,17,12,38,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,21,4,179,,,,
20,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),29,20,2,,,,
21,down,Marilyn Maye,Put on a Happy Face,19,2,140,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),20,7,115,,,,
23,down,Laufey,Misty,18,11,38,,,,
24,down,Sitti,Tattooed On My Mind,22,2,238,,,,
25,up,Dianne Reeves,Better Days,33,25,7,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,5,156,,,,
27,down,Laufey,It Could Happen To You,25,18,5,,,,
28,down,Laufey,Nocturne (Interlude),24,15,38,,,,
29,up,Quincy Jones,Just Once,31,8,218,,,,
30,down,Laufey,Trouble,26,20,5,,,,
31,down,Kristina Dawn,Paanong Gagawin?,30,19,5,,,,
32,up,RAYE,Feeling Good (triple j Like A Version),58,32,2,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,238,,,,
34,up,Sade,Like a Tattoo,42,34,2,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,23,28,,,,
36,up,Sade,No Ordinary Love,38,36,2,,,,
37,down,Bobby Caldwell,Heart of Mine,34,12,43,,,,
38,down,Frank Sinatra,The Way You Look Tonight,35,25,29,,,,
39,down,Sitti,I Didn't Know I Was Looking for Love,36,4,238,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,6,236,,,,
41,down,Lea Salonga,On My Own,37,4,235,,,,
42,down,Quincy Jones & James Ingram,One Hundred Ways,40,12,173,,,,
43,up,John Coltrane,My Shining Hour,44,14,128,,,,
44,down,George Benson,Breezin',43,13,172,,,,
45,up,Henry Perkins & Morten Nelsen,The Gentle Waves,53,43,20,,,,
46,down,Sitti,Hey Look At the Sun,45,8,235,,,,
47,up,Kenny G,Songbird,52,3,187,,,,
48,up,Sneha,So This Is Love,59,17,53,,,,
49,up,Dave Brubeck,Brahms Lullaby,50,19,121,,,,
50,down,Roy Ayers,Funk in the Hole,48,8,134,,,,
51,up,Kenny G,Silhouette,54,2,227,,,,
52,down,John Coltrane,My Favorite Things,51,9,135,,,,
53,up,Frank Sinatra,Come Fly With Me,96,53,2,,,,
54,down,Frank Sinatra,"Theme from New York, New York",49,20,72,,,,
55,-,Al Jarreau,Mornin',-,20,144,,,,
56,up,Florian Reach & Henry Perkins,June in Miami,64,56,17,,,,
57,down,Herb Alpert & The Tijuana Brass,Ladyfingers,46,31,56,,,,
58,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),94,26,110,,,,
59,up,Sitti,Lost In Space,62,2,225,,,,
60,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,47,26,76,,,,
61,down,Frank Sinatra,I've Got My Love to Keep Me Warm,56,14,110,,,,
62,up,Henry Perkins & Morten Nelsen,Summer Paradise,71,62,12,,,,
63,down,Frank Sinatra,That's Life (Remastered 2008),41,14,62,,,,
64,up,Pat Metheny,You’re Everything,100,64,2,,,,
65,down,Chuck Mangione,Feels So Good,61,21,195,,,,
66,up,Kenny G,Havana,67,9,211,,,,
67,up,Pablo Cepeda,Stand By Me,68,49,28,,,,
68,down,Sitti,Fly Me to the Moon,65,10,129,,,,
69,up,Kenny G,Sentimental,70,3,153,,,,
70,up,JSO & Valentine,Say That You're Mine,92,70,2,,,,
71,down,Michael Franks,The Lady Wants to Know,55,12,200,,,,
72,up,Sitti,Girl from Ipanema,75,5,210,,,,
73,up,Cal Tjader,I Say a Little Prayer,76,73,2,,,,
74,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,10,50,,,,
75,-,Kenny G,Theme from Dying Young,-,8,114,,,,
76,down,Ray Steward & Morten Nelsen,A Quiet Place,74,73,9,,,,
77,up,Kenny G,The Moment,98,2,151,,,,
78,up,Frank Sinatra,Moon River,80,5,212,,,,
79,-,Al Jarreau,We're In This Love Together,-,71,2,,,,
80,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,42,3,,,,
81,down,Diana Krall,The Look Of Love,60,12,184,,,,
82,up,Kevyn Lettau,Sunlight,95,14,106,,,,
83,down,Frank Sinatra,Strangers In the Night (Remastered 2008),66,66,2,,,,
84,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,106,,,,
85,-,Sitti,At 17,-,14,106,,,,
86,-,Sitti,One Note Samba,-,26,75,,,,
87,down,Brad Mehldau,Prelude to Prelude,57,57,2,,,,
88,-,Ray Steward & Morten Nelsen,Falling in Love,-,87,4,,,,
89,-,Patti Austin,Say You Love Me,-,89,1,,,,
90,-,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),-,14,44,,,,
91,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,91,1,,,,
92,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,83,6,,,,
93,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,26,38,,,,
94,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,34,63,,,,
95,down,James Taylor Quartet,I Say a Little Prayer,89,43,48,,,,
96,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,72,16,,,,
97,-,DOMi & JD BECK,SMiLE,-,78,2,,,,
98,-,Natalie Cole,Unforgettable,-,43,21,,,,
99,-,Refeeld & Kloetie,Gouache,-,74,2,,,,
100,-,Patti Austin,Love Me Again,-,50,18,,,,
