Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joker Bra & VIZE,Baby,-,1,1,98,2020-02-09,98,2020-02-09
2,up,Samra,Mon ami,87,2,2,,,,
3,up,The Weeknd,Blinding Lights,6,1,10,94,2019-12-01,1,2020-03-01
4,down,Gzuz,Donuts,1,1,2,,,,
5,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),2,1,3,83,2020-01-26,83,2020-01-26
6,down,Apache 207,Roller,4,1,14,87,2019-11-10,75,2019-11-17
7,up,Tones and I,Dance Monkey,7,1,14,6,2019-10-06,1,2019-11-10
8,down,Eminem,Godzilla (feat. Juice WRLD),5,5,3,84,2020-01-19,12,2020-01-26
9,down,Samra & Elif,Zu Ende,3,3,2,,,,
10,down,Roddy Ricch,The Box,9,7,5,91,2019-12-08,2,2020-02-16
11,down,Trevor Daniel,Falling,10,4,12,61,2019-11-24,14,2020-01-05
12,down,Eno,Track 10,8,8,2,,,,
13,up,Dua Lipa,Don't Start Now,19,11,14,19,2019-11-03,3,2020-01-05
14,up,Future,Life Is Good (feat. Drake),14,10,4,86,2020-01-12,6,2020-01-19
15,-,Shindy,554,-,15,1,,,,
16,down,Ali Gatie,What If I Told You That I Love You,12,12,2,48,2020-02-02,48,2020-02-02
17,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),15,3,12,,,,
18,up,Regard,Ride It,20,15,14,57,2019-10-06,13,2019-11-10
19,down,RAF Camora & The Cratez,Maschine,13,1,5,,,,
20,down,Billie Eilish,everything i wanted,16,3,12,53,2019-11-17,3,2019-11-24
21,up,Arizona Zervas,ROXANNE,21,8,12,14,2019-11-24,4,2019-12-22
22,down,Billie Eilish,bad guy,18,10,14,5,2019-10-06,5,2019-10-06
23,down,Ufo361,Big Drip (feat. Future),11,2,3,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),26,2,7,97,2020-01-12,7,2020-05-10
25,up,Topic,Breaking Me (feat. A7S),30,5,4,94,2020-03-01,8,2020-08-16
26,down,Maroon 5,Memories,24,15,14,36,2019-10-06,2,2019-11-17
27,down,"Capital Bra, Samra & LEA",110,22,2,14,,,,
28,up,Post Malone,Circles,28,12,14,2,2019-10-06,2,2019-10-06
29,up,Tyga,Ayy Macarena,29,13,12,88,2019-12-01,64,2020-01-12
30,down,Apache 207,200 km/h,27,7,14,,,,
31,up,Lewis Capaldi,Before You Go,44,22,8,45,2019-11-24,10,2020-08-30
32,down,Halsey,You should be sad,25,20,4,74,2020-01-12,20,2020-02-16
33,up,Lewis Capaldi,Someone You Loved,34,21,14,4,2019-10-06,4,2019-10-06
34,up,Justin Bieber,Yummy,35,8,5,86,2020-01-05,3,2020-01-12
35,down,RAF Camora & KC Rebell,"OK, OK",23,2,4,,,,
36,down,Dardan,6AM.........,17,13,4,,,,
37,up,RIN,Alien,37,11,9,,,,
38,up,Capital Bra & Samra,Tilidin,39,8,14,,,,
39,down,Nimo & Hava,KEIN SCHLAF,31,1,9,,,,
40,up,RAF Camora,Puta Madre,41,2,14,,,,
41,down,Samra,COLT,36,2,9,,,,
42,down,blackbear,hot girl bummer,40,14,14,75,2019-10-06,24,2019-11-10
43,up,Bonez MC & RAF Camora,500 PS,52,30,14,,,,
44,down,Jonas Brothers,What a Man Gotta Do,38,38,3,53,2020-01-19,21,2020-01-26
45,up,The Cratez & Bonez MC,Honda Civic,46,3,14,,,,
46,down,Juju,Vermissen (feat. Henning May),43,40,14,,,,
47,up,Capital Bra,Der Bratan bleibt der gleiche,51,1,10,58,2019-12-08,58,2019-12-08
48,up,Sido & Apache 207,2002,50,8,14,,,,
49,up,Samra & Capital Bra,Wieder Lila,60,24,14,,,,
50,-,Dua Lipa,Physical,-,21,1,48,2020-02-02,15,2020-04-12
51,up,Robin Schulz,In Your Eyes (feat. Alida),64,6,4,95,2020-03-08,54,2020-04-05
52,down,Selena Gomez,Lose You to Love Me,49,6,14,53,2019-10-27,2,2019-11-03
53,down,Jamule,Ich hol dich ab,32,18,4,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,58,11,14,1,2019-10-06,1,2019-10-06
55,down,Gzuz,Vor der Tür,42,3,7,,,,
56,down,Apache 207,Wieso tust Du dir das an?,48,3,14,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,44,11,87,2019-10-20,28,2019-12-08
58,-,Miami Yacine,10,-,58,1,,,,
59,down,RIN & Bausa,Keine Liebe,53,6,14,,,,
60,down,RAF Camora,Adriana,54,5,14,,,,
61,down,SENIDAH,100% (feat. Raf Camora),57,2,10,,,,
62,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,21,4,,,,
63,up,Nico Santos,Play With Fire,70,61,4,,,,
64,down,RAF Camora & Bonez MC,Unnormal,59,4,14,,,,
65,down,Nimo,KARMA,61,2,14,,,,
66,up,Katja Krasavice,BOSS BITCH 12,72,66,3,,,,
67,down,Camila Cabello,My Oh My (feat. DaBaby),65,33,7,52,2019-12-15,22,2020-02-02
68,up,VIZE,Stars (feat. Laniia),75,43,13,,,,
69,down,Tim Bendzko,Hoch,63,54,13,,,,
70,down,RAF Camora & Bonez MC,Es geht voran,47,6,4,,,,
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,50,6,99,2020-01-12,49,2020-06-21
72,down,Ufo361,Nur zur Info,56,7,7,,,,
73,down,Apache 207,Doch in der Nacht,67,12,13,,,,
74,down,Elias,Benzo,45,34,4,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,71,5,14,35,2019-10-06,2,2019-10-13
76,down,YNW Melly,Suicidal,74,74,4,97,2019-12-01,25,2020-02-02
77,up,The BossHoss,Little Help (feat. Mimi & Josy),81,60,8,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,59,10,60,2019-10-20,7,2019-11-17
79,down,Lewis Capaldi,Bruises,73,70,6,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",68,66,3,,,,
81,down,Lil Lano,Sag Wieso (feat. Edo Saiya),77,77,2,,,,
82,down,Loredana,Eiskalt (feat. Mozzik),76,16,13,,,,
83,down,RAF Camora & Lent,FEFE 488,55,4,4,,,,
84,up,Lena & Nico Santos,Better,88,26,13,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),82,19,13,13,2019-10-06,13,2019-10-06
86,down,Juice WRLD,Lucid Dreams,80,19,9,7,2019-12-15,7,2019-12-15
87,down,Kianush & P.A. Sports,CASINO ROYAL,85,45,8,,,,
88,up,Billie Eilish,when the party's over,89,86,4,99,2019-12-29,27,2020-02-02
89,up,Billie Eilish & Khalid,lovely,93,89,3,62,2020-02-02,62,2020-02-02
90,up,Ed Sheeran & Justin Bieber,I Don't Care,94,31,13,31,2019-10-06,23,2019-11-17
91,down,Selena Gomez,Rare,69,35,4,96,2020-01-12,13,2020-01-19
92,down,Bausa,Mary,91,57,13,,,,
93,down,Freya Ridings,Castles,86,49,10,96,2019-11-03,96,2019-11-03
94,down,Jerome,Light,90,55,11,,,,
95,down,Farid Bang,GENKIDAMA,33,33,2,,,,
96,up,Samra & Capital Bra,Huracan,96,11,13,,,,
97,up,OneRepublic,Rescue Me,97,35,11,72,2019-10-06,72,2019-10-06
98,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),95,60,4,55,2019-10-27,43,2019-11-03
99,down,Apache 207,Kein Problem,92,52,12,,,,
100,-,Knossi,Alge,-,100,1,,,,
