Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
2,down,Bonez MC,Angeklagt,1,1,3,87,2020-11-01,87,2020-11-01
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,13,61,2020-08-23,8,2020-10-04
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,3,13,,,,
5,up,"VIZE, Joker Bra & Leony",Paradise,5,3,12,,,,
6,up,Justin Bieber & benny blanco,Lonely,9,6,4,6,2020-10-25,6,2020-10-25
7,up,Joel Corry,Head & Heart (feat. MNEK),8,5,16,99,2020-07-26,16,2020-09-20
8,-,LX,Kollektiv (feat. Gzuz),-,8,1,,,,
9,up,Lune,gebe auf.,12,8,5,,,,
10,up,Pop Smoke,What You Know Bout Love,10,5,7,81,2020-07-12,14,2020-10-18
11,-,Loredana,PULP FICTION,-,11,1,,,,
12,down,Ariana Grande,positions,11,9,3,77,2020-10-25,1,2020-11-01
13,-,Yung Hurn,Nichts mehr fühlen,-,13,1,,,,
14,up,Tate McRae,you broke me first,17,11,17,81,2020-08-23,15,2020-11-15
15,up,Jason Derulo,Take You Dancing,15,13,14,71,2020-08-23,16,2021-01-17
16,down,VIZE & Tom Gregory,Never Let Me Down,14,4,27,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,22,36,2020-06-21,2,2020-08-09
18,down,LA Vision & Gigi D'Agostino,Hollywood,13,2,22,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,11,17,74,2020-07-05,5,2020-07-12
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,30,79,2020-04-19,1,2020-07-05
21,down,Azet & Capital Bra,B.L.F.L.,4,4,2,,,,
22,down,The Weeknd,Blinding Lights,20,1,50,94,2019-12-01,1,2020-03-01
23,down,twocolors,Lovefool,22,14,21,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),23,13,8,83,2020-09-20,4,2020-09-27
25,up,Ritt Momney,Put Your Records On,27,22,8,95,2020-10-18,84,2020-11-01
26,up,KitschKrieg & Jamule,Unterwegs,26,5,14,,,,
27,up,Harry Styles,Watermelon Sugar,28,4,29,85,2019-11-17,2,2020-08-23
28,up,Juice WRLD & Marshmello,Come & Go,31,11,18,4,2020-07-19,4,2020-07-19
29,down,Bonez MC,Jetski,7,7,2,,,,
30,up,Shawn Mendes,Wonder,33,27,6,15,2020-10-11,15,2020-10-11
31,down,Loredana & Delara,Checka,30,3,7,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,31,14,,,,
33,up,Dennis Lloyd,Alien,38,31,10,,,,
34,-,Casar,Habibi,-,34,1,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),36,2,47,97,2020-01-12,7,2020-05-10
36,up,Dermot Kennedy,Giants,42,35,6,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),34,8,14,80,2020-08-09,1,2020-08-16
38,down,Capital Bra & Cro,Frühstück in Paris,35,1,12,,,,
39,down,AK Ausserkontrolle,A.S.S.N. 10,37,1,24,,,,
40,up,HVME,Goosebumps,44,22,8,85,2021-01-10,69,2021-01-17
41,up,Topic,Breaking Me (feat. A7S),43,5,44,94,2020-03-01,8,2020-08-16
42,up,Juice WRLD,Robbery,50,39,17,33,2019-12-15,33,2019-12-15
43,down,Apache 207,Bläulich,40,1,19,75,2020-07-12,75,2020-07-12
44,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),21,5,7,,,,
45,up,Robin Schulz,All We Got (feat. KIDDO),66,4,4,68,2021-01-17,43,2021-01-31
46,up,BTS,Dynamite,55,24,12,96,2020-08-23,2,2020-08-30
47,up,Mark Forster,Übermorgen,57,26,22,,,,
48,up,Robin Schulz & Wes,Alane,49,8,21,93,2020-08-16,93,2020-08-16
49,up,Miley Cyrus,Midnight Sky,56,48,13,14,2020-08-23,12,2020-10-25
50,up,Apache 207,Roller,58,1,54,87,2019-11-10,75,2019-11-17
51,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,15,7,,,,
53,-,Symba,Battlefield Freestyle,-,53,1,,,,
54,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),24,24,2,,,,
55,-,Meduza,Paradise (feat. Dermot Kennedy),-,15,1,61,2021-01-03,22,2021-02-07
56,up,Lewis Capaldi,Someone You Loved,72,21,53,4,2019-10-06,4,2019-10-06
57,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,57,1,,,,
58,up,Fousheé,Deep End,68,53,4,,,,
59,-,Dardan & Gunboi,WHO THE FUCK IS THIS ?,-,59,1,,,,
60,down,Bonez MC,Fuckst mich nur ab,59,2,10,,,,
61,up,Pashanim,Airwaves,64,4,26,,,,
62,up,Octavian & Skepta,Papi Chulo,75,62,3,,,,
63,up,Tones and I,Dance Monkey,69,1,54,6,2019-10-06,1,2019-11-10
64,down,Ava Max,Kings & Queens,63,13,33,80,2020-03-15,37,2020-09-27
65,-,Gentleman,Schöner Tag,-,65,1,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,19,14,54,2020-07-12,6,2020-08-09
67,-,Wham!,Last Christmas (Single Version),-,1,8,70,2019-12-01,2,2020-12-27
68,up,Machine Gun Kelly & blackbear,my ex's best friend,71,51,12,91,2020-09-20,38,2020-10-04
69,up,Drake,Laugh Now Cry Later (feat. Lil Durk),73,17,13,78,2020-08-16,3,2020-08-23
70,down,MERO,Track 10,46,7,4,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,56,9,99,2020-10-11,61,2020-11-01
72,up,CJ,Whoopty,88,5,2,51,2020-11-22,8,2021-01-24
73,down,Samra,Rohdiamant ٢٠٢٠,60,3,6,,,,
74,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,74,1,39,2020-11-15,39,2020-11-15
75,-,P.A. Sports,SIEBEN JAHRE,-,75,1,,,,
76,down,Ariana Grande,34+35,54,54,2,64,2020-11-01,7,2020-12-13
77,up,James Arthur,Train Wreck,97,68,2,,,,
78,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),74,45,8,,,,
79,up,Juice WRLD,Lucid Dreams,89,19,25,7,2019-12-15,7,2019-12-15
80,up,Juice WRLD,Wishing Well,81,28,18,13,2020-07-19,13,2020-07-19
81,down,Tujamo & VIZE,Lonely (feat. MAJAN),67,42,15,,,,
82,up,Lewis Capaldi,Before You Go,92,22,40,45,2019-11-24,10,2020-08-30
83,down,Pop Smoke,Dior,77,64,19,100,2020-02-23,46,2020-07-12
84,down,Alligatoah & Sido,Monet,82,32,4,,,,
85,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,76,2,16,,,,
86,down,Mark Forster & Vize,Bist du Okay,79,79,3,,,,
87,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),80,21,43,,,,
88,up,Lucky Luke,Cooler Than Me (Radio Edit),91,33,23,,,,
89,down,MERO,Track 08,18,18,2,,,,
90,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),90,68,9,,,,
91,down,Bozza,Elbe,86,57,4,,,,
92,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),84,24,35,,,,
93,up,Travis Scott,goosebumps,99,19,27,89,2020-04-26,18,2020-05-03
94,-,Conan Gray,Heather,-,69,10,44,2020-08-23,15,2020-09-13
95,down,Ava Max,Who's Laughing Now,83,63,10,,,,
96,down,grandson,Blood // Water,94,77,2,,,,
97,-,Gentleman,Devam,-,24,7,,,,
98,-,Michael Patrick Kelly,Beautiful Madness,-,98,2,,,,
99,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),96,34,34,,,,
100,up,DJ Khaled,GREECE (feat. Drake),100,24,17,24,2020-07-26,24,2020-07-26
