Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Cro,Frühstück in Paris,-,1,1,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
3,down,LA Vision & Gigi D'Agostino,Hollywood,2,2,11,,,,
4,up,Harry Styles,Watermelon Sugar,5,4,18,85,2019-11-17,2,2020-08-23
5,down,VIZE & Tom Gregory,Never Let Me Down,4,4,16,,,,
6,up,24kGoldn,Mood (feat. iann dior),79,1,2,33,2020-08-23,1,2020-10-11
7,up,KitschKrieg & Jamule,Unterwegs,9,5,3,,,,
8,-,Bausa,2012,-,8,1,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,19,79,2020-04-19,1,2020-07-05
10,down,Robin Schulz & Wes,Alane,8,8,10,93,2020-08-16,93,2020-08-16
11,down,Apache 207,Bläulich,6,1,8,75,2020-07-12,75,2020-07-12
12,down,AK Ausserkontrolle,A.S.S.N. 10,11,1,13,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),24,8,3,80,2020-08-09,1,2020-08-16
14,down,The Weeknd,Blinding Lights,13,1,39,94,2019-12-01,1,2020-03-01
15,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,12,2,5,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),14,2,36,97,2020-01-12,7,2020-05-10
17,down,Juice WRLD & Marshmello,Come & Go,15,11,7,4,2020-07-19,4,2020-07-19
18,up,twocolors,Lovefool,20,14,10,,,,
19,down,Ufo361 & Sonus030,Playlist,3,3,2,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,3,2,,,,
21,down,Topic,Breaking Me (feat. A7S),16,5,33,94,2020-03-01,8,2020-08-16
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,17,2,78,2020-08-16,3,2020-08-23
23,down,Bonez MC,Tilidin Weg,10,1,4,,,,
24,-,BTS,Dynamite,-,24,1,96,2020-08-23,2,2020-08-30
25,down,Pashanim,Airwaves,18,4,15,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,19,3,54,2020-07-12,6,2020-08-09
27,-,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),-,27,1,,,,
28,down,Ava Max,Kings & Queens,19,13,22,80,2020-03-15,37,2020-09-27
29,up,DJ Khaled,GREECE (feat. Drake),30,24,6,24,2020-07-26,24,2020-07-26
30,down,Mark Forster,Übermorgen,26,26,11,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),39,5,5,99,2020-07-26,16,2020-09-20
32,down,Tones And I,Ur So F**kInG cOoL,22,22,10,,,,
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,24,24,,,,
34,down,Apache 207,Roller,32,1,43,87,2019-11-10,75,2019-11-17
35,down,surf mesa,Ily,34,10,21,63,2020-04-19,18,2020-07-12
36,down,Apache 207,Unterwegs,23,5,5,,,,
37,down,Alle Achtung,Marie,36,21,10,,,,
38,down,Apache 207,Fame,28,1,16,65,2020-05-17,65,2020-05-17
39,down,Sarhad,Sinne,37,31,7,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,38,38,6,83,2020-09-06,57,2020-09-20
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,2,2,61,2020-08-23,8,2020-10-04
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,11,6,74,2020-07-05,5,2020-07-12
43,down,Apache 207,Sie ruft,27,5,4,,,,
44,up,Lucky Luke,Cooler Than Me (Radio Edit),45,33,12,,,,
45,down,Tones and I,Dance Monkey,44,1,43,6,2019-10-06,1,2019-11-10
46,-,"VIZE, Joker Bra & Leony",Paradise,-,3,1,,,,
47,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,35,4,5,,,,
48,-,Dardan & Monet192,Gar kein Bock,-,48,1,,,,
49,down,FOURTY,WEISSER RAUCH,48,34,17,,,,
50,down,Jamule & Nico Santos,fastlane,41,17,4,,,,
51,down,Ufo361 & Sonus030,Shit Changed,33,3,5,,,,
52,down,Samra,24 Stunden,31,11,3,,,,
53,up,Miley Cyrus,Midnight Sky,62,48,2,14,2020-08-23,12,2020-10-25
54,up,Tujamo & VIZE,Lonely (feat. MAJAN),56,42,4,,,,
55,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),43,2,9,,,,
56,up,Jason Derulo,Take You Dancing,70,13,3,71,2020-08-23,16,2021-01-17
57,-,Veysel,Ma Vie,-,57,1,,,,
58,down,Bonez MC,Big Body Benz,46,1,10,84,2020-06-28,84,2020-06-28
59,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),57,54,4,,,,
60,down,Juice WRLD & The Weeknd,Smile,42,38,3,16,2020-08-16,16,2020-08-16
61,up,Tate McRae,you broke me first,63,11,6,81,2020-08-23,15,2020-11-15
62,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),59,34,23,,,,
63,up,Juice WRLD,Robbery,67,39,6,33,2019-12-15,33,2019-12-15
64,up,Seiler und Speer,Principessa,66,64,6,,,,
65,down,Juice WRLD,Wishing Well,49,28,7,13,2020-07-19,13,2020-07-19
66,down,Nico Santos & Topic,Like I Love You,60,38,17,,,,
67,down,Dardan,Ma Bae,55,19,5,,,,
68,down,Bonez MC,Roadrunner,52,1,14,84,2020-05-31,84,2020-05-31
69,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,31,3,,,,
70,down,Pietro Lombardi,Cinderella,50,24,6,,,,
71,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,64,55,9,,,,
72,down,"Jason Derulo, Puri & Jhorrmountain",Coño,58,53,6,,,,
73,down,Zoe Wees,Control,61,40,12,98,2020-09-20,85,2021-01-03
74,down,KC Rebell & Summer Cem,Maximum 11,47,15,3,,,,
75,down,Ufo361 & CÉLINE,Emotions 2.0,69,2,11,,,,
76,up,VIZE & Felix Jaehn,Thank You [Not So Bad],81,67,10,,,,
77,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),85,21,33,,,,
78,down,Ava Max,Salt,73,8,25,91,2020-03-01,65,2020-04-19
79,down,Robin Schulz,In Your Eyes (feat. Alida),75,6,33,95,2020-03-08,54,2020-04-05
80,down,Cro & badchieff,Fall Auf,21,21,2,,,,
81,up,Kayef,Ich würd' lügen,88,22,21,,,,
82,-,Kidda,Malli,-,74,1,,,,
83,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,76,2,10,,,,
84,down,KC Rebell & Summer Cem,FLY,74,6,13,,,,
85,down,Tom Gregory,Fingertips,83,22,25,,,,
86,up,Pop Smoke,Dior,95,64,8,100,2020-02-23,46,2020-07-12
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,33,16,74,2020-04-19,18,2020-08-09
88,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),90,45,8,17,2020-07-12,17,2020-07-12
89,down,MERO,Perspektive,25,25,2,,,,
90,down,BENEE,Supalonely (feat. Gus Dapperton),65,16,25,94,2020-03-15,35,2020-04-26
91,up,Jerome,Take My Hand,91,67,14,,,,
92,up,Travis Scott,goosebumps,94,19,17,89,2020-04-26,18,2020-05-03
93,up,Lewis Capaldi,Someone You Loved,97,21,43,4,2019-10-06,4,2019-10-06
94,down,Nea,Some Say,89,77,9,84,2020-03-01,84,2020-03-01
95,-,BØRNS,Electric Love,-,94,1,,,,
96,down,Apache 207,Boot,68,3,12,99,2020-06-14,99,2020-06-14
97,down,6ix9ine,GOOBA,80,1,16,100,2020-05-10,2,2020-05-17
98,down,StaySolidRocky,Party Girl,92,33,13,86,2020-05-10,14,2020-06-14
99,down,Edmund,Leiwand,96,37,14,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),87,6,27,100,2020-03-01,7,2020-04-26
