Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufo361,Emotions,-,1,1,91,2020-05-03,91,2020-05-03
2,-,Shirin David,90-60-111,-,2,1,,,,
3,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,19,97,2020-01-12,7,2020-05-10
5,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
6,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
7,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
8,down,Topic,Breaking Me (feat. A7S),7,5,16,94,2020-03-01,8,2020-08-16
9,up,Ava Max,Salt,10,8,8,91,2020-03-01,65,2020-04-19
10,down,Powfu,Death Bed (feat. beabadoobee),9,6,10,100,2020-03-01,7,2020-04-26
11,up,Tones and I,Dance Monkey,11,1,26,6,2019-10-06,1,2019-11-10
12,down,Bonez MC,Shotz Fired,5,1,3,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),13,6,16,95,2020-03-08,54,2020-04-05
14,-,Travis Scott,SICKO MODE,-,14,1,48,2020-04-26,9,2020-05-03
15,down,Ufo361,Final Fantasy,6,6,2,,,,
16,up,Ufo361,Allein sein,27,2,5,,,,
17,down,Samra & Capital Bra,365 Tage,4,4,2,,,,
18,down,Apache 207,Roller,15,1,26,87,2019-11-10,75,2019-11-17
19,-,Travis Scott,goosebumps,-,19,1,89,2020-04-26,18,2020-05-03
20,down,Samra,BaeBae,8,3,3,,,,
21,up,surf mesa,Ily,26,10,4,63,2020-04-19,18,2020-07-12
22,up,Travis Scott,HIGHEST IN THE ROOM,76,5,19,35,2019-10-06,2,2019-10-13
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,2,79,2020-04-19,1,2020-07-05
24,-,Juice WRLD,Righteous,-,24,1,24,2020-05-03,24,2020-05-03
25,down,Roddy Ricch,The Box,17,7,17,91,2019-12-08,2,2020-02-16
26,down,BENEE,Supalonely (feat. Gus Dapperton),21,16,8,94,2020-03-15,35,2020-04-26
27,-,Ufo361,Rolling Loud,-,27,1,,,,
28,down,Trevor Daniel,Falling,22,4,24,61,2019-11-24,14,2020-01-05
29,down,Dua Lipa,Don't Start Now,19,11,26,19,2019-11-03,3,2020-01-05
30,-,Ufo361,Elliante,-,30,1,,,,
31,down,Lil Mosey,Blueberry Faygo,20,17,10,69,2020-02-16,24,2020-04-12
32,down,"Zuna, Loredana & SRNO",Du bist mein,18,1,5,,,,
33,down,Doja Cat,Boss Bitch,25,19,8,60,2020-03-22,23,2020-04-26
34,up,Ufo361,Rich Rich,93,1,10,,,,
35,down,Symba,Angels Sippen,24,20,5,,,,
36,down,Kayef,Ich würd' lügen,31,22,4,,,,
37,down,Tom Gregory,Fingertips,28,22,8,,,,
38,down,Ufo361,Fokus auf die Zukunft,16,16,2,,,,
39,down,Doja Cat,Say So,30,30,12,100,2020-02-02,6,2020-05-03
40,up,Ufo361,"Bad Girls, Good Vibes",89,3,7,,,,
41,-,Elias,Underdog,-,41,1,,,,
42,down,Dardan,WIE LANG?????????,14,14,2,,,,
43,down,Dua Lipa,Physical,32,21,13,48,2020-02-02,15,2020-04-12
44,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,21,16,,,,
45,-,Ufo361,Do Not Disturb,-,45,1,,,,
46,-,Ufo361,Kobe Bryant,-,46,1,,,,
47,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),52,34,6,,,,
48,down,Joker Bra & VIZE,Baby,35,1,13,98,2020-02-09,98,2020-02-09
49,down,Regard,Ride It,37,15,26,57,2019-10-06,13,2019-11-10
50,down,Lewis Capaldi,Before You Go,41,22,20,45,2019-11-24,10,2020-08-30
51,down,Lewis Capaldi,Someone You Loved,38,21,26,4,2019-10-06,4,2019-10-06
52,down,Billie Eilish,bad guy,42,10,26,5,2019-10-06,5,2019-10-06
53,down,Surfaces,Sunday Best,43,40,10,96,2020-03-01,27,2020-04-26
54,up,Ava Max,Kings & Queens,57,13,5,80,2020-03-15,37,2020-09-27
55,down,Post Malone,Circles,39,12,26,2,2019-10-06,2,2019-10-06
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,24,7,,,,
57,down,Mert & Alpa Gun,Ausländer 2020,12,12,2,,,,
58,down,Eminem,Godzilla (feat. Juice WRLD),45,5,15,84,2020-01-19,12,2020-01-26
59,down,Shindy,What's Luv,29,5,4,,,,
60,down,Megan Thee Stallion,Savage,44,34,5,61,2020-03-22,14,2020-04-19
61,down,DripReport,Skechers,40,25,7,68,2020-04-12,51,2020-04-19
62,down,Arizona Zervas,ROXANNE,51,8,24,14,2019-11-24,4,2019-12-22
63,down,"Capital Bra, Samra & LEA",110,50,2,26,,,,
64,-,Ufo361,Nur zur Info,-,64,1,,,,
65,down,Dua Lipa,Break My Heart,47,26,5,97,2020-03-29,5,2020-06-28
66,down,Alicia Keys,Underdog,60,48,4,69,2020-01-12,43,2020-03-29
67,down,Jack Harlow,Whats Poppin,54,40,5,76,2020-03-22,37,2020-04-19
68,down,Future,Life Is Good (feat. Drake),56,10,16,86,2020-01-12,6,2020-01-19
69,down,CÉLINE,Tränen aus Kajal,68,50,4,,,,
70,-,Ufo361,Big Drip (feat. Future),-,2,7,,,,
71,down,Samra & Capital Bra,Berlin,36,2,7,,,,
72,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),62,3,24,,,,
73,down,Dardan & Monet192,H <3 T E L,49,2,6,,,,
74,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),61,47,12,,,,
75,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),63,1,15,83,2020-01-26,83,2020-01-26
76,down,Justin Bieber,Intentions (feat. Quavo),59,14,12,35,2020-02-09,4,2020-04-05
77,down,blackbear,hot girl bummer,75,14,26,75,2019-10-06,24,2019-11-10
78,down,Capital Bra & Samra,Tilidin,70,8,26,,,,
79,down,Kontra K,Puste sie weg,58,5,5,,,,
80,down,Bonez MC & RAF Camora,500 PS,69,30,26,,,,
81,down,Apache 207,200 km/h,74,7,26,,,,
82,down,Samra,Weiss,53,3,12,,,,
83,down,Maroon 5,Memories,73,15,26,36,2019-10-06,2,2019-11-17
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,44,23,87,2019-10-20,28,2019-12-08
85,-,Travis Scott,BUTTERFLY EFFECT,-,85,1,,,,
86,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,87,85,4,,,,
87,down,Juju,Vermissen (feat. Henning May),80,40,26,,,,
88,up,Vicetone & Tony Igy,Astronomia,100,88,2,99,2020-04-05,44,2020-04-12
89,down,twenty one pilots,Level of Concern,64,45,3,50,2020-04-12,50,2020-04-12
90,down,Tones and I,Never Seen the Rain,81,59,12,,,,
91,down,Tim Bendzko,Hoch,88,54,25,,,,
92,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,50,15,99,2020-01-12,49,2020-06-21
93,down,Samra & Capital Bra,Wieder Lila,82,24,26,,,,
94,-,Veysel,Wie du siehst,-,94,1,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,83,11,26,1,2019-10-06,1,2019-10-06
96,down,Ali Gatie,What If I Told You That I Love You,77,12,14,48,2020-02-02,48,2020-02-02
97,down,Billie Eilish,everything i wanted,90,3,24,53,2019-11-17,3,2019-11-24
98,down,Sam Smith,Track 11,79,79,2,37,2020-04-19,37,2020-04-19
99,up,VIZE,Stars (feat. Laniia),99,43,25,,,,
100,-,Lena & Nico Santos,Better,-,26,21,,,,
