Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Angeklagt,-,1,1,87,2020-11-01,87,2020-11-01
2,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
4,down,"VIZE, Joker Bra & Leony",Paradise,3,3,10,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,3,11,,,,
6,down,Pop Smoke,What You Know Bout Love,5,5,5,81,2020-07-12,14,2020-10-18
7,down,Joel Corry,Head & Heart (feat. MNEK),6,5,14,99,2020-07-26,16,2020-09-20
8,up,Justin Bieber & benny blanco,Lonely,14,6,2,6,2020-10-25,6,2020-10-25
9,-,Ariana Grande,positions,-,9,1,77,2020-10-25,1,2020-11-01
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,20,36,2020-06-21,2,2020-08-09
11,down,LA Vision & Gigi D'Agostino,Hollywood,8,2,20,,,,
12,down,VIZE & Tom Gregory,Never Let Me Down,10,4,25,,,,
13,up,Jason Derulo,Take You Dancing,13,13,12,71,2020-08-23,16,2021-01-17
14,down,Tate McRae,you broke me first,11,11,15,81,2020-08-23,15,2020-11-15
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,11,15,74,2020-07-05,5,2020-07-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,28,79,2020-04-19,1,2020-07-05
17,up,The Weeknd,Blinding Lights,21,1,48,94,2019-12-01,1,2020-03-01
18,down,KitschKrieg & Jamule,Unterwegs,15,5,12,,,,
19,down,twocolors,Lovefool,18,14,19,,,,
20,up,Harry Styles,Watermelon Sugar,20,4,27,85,2019-11-17,2,2020-08-23
21,down,Justin Bieber,Holy (feat. Chance the Rapper),16,13,6,83,2020-09-20,4,2020-09-27
22,up,Ritt Momney,Put Your Records On,27,22,6,95,2020-10-18,84,2020-11-01
23,up,Lune,gebe auf.,71,8,3,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,8,12,80,2020-08-09,1,2020-08-16
25,down,Loredana & Delara,Checka,17,3,5,,,,
26,down,Juice WRLD & Marshmello,Come & Go,24,11,16,4,2020-07-19,4,2020-07-19
27,down,Capital Bra & Cro,Frühstück in Paris,23,1,10,,,,
28,down,AK Ausserkontrolle,A.S.S.N. 10,26,1,22,,,,
29,down,MERO,Track 10,7,7,2,,,,
30,-,Loredana,Rockstar,-,30,1,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),33,2,45,97,2020-01-12,7,2020-05-10
32,down,Shawn Mendes,Wonder,30,27,4,15,2020-10-11,15,2020-10-11
33,down,Apache 207,Bläulich,28,1,17,75,2020-07-12,75,2020-07-12
34,down,Dennis Lloyd,Alien,31,31,8,,,,
35,up,Dermot Kennedy,Giants,36,35,4,,,,
36,up,Topic,Breaking Me (feat. A7S),38,5,42,94,2020-03-01,8,2020-08-16
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,31,12,,,,
38,down,Samra,Rohdiamant ٢٠٢٠,25,3,4,,,,
39,down,HVME,Goosebumps,34,22,6,85,2021-01-10,69,2021-01-17
40,down,Juice WRLD,Robbery,39,39,15,33,2019-12-15,33,2019-12-15
41,down,Robin Schulz & Wes,Alane,37,8,19,93,2020-08-16,93,2020-08-16
42,down,Bonez MC,Fuckst mich nur ab,41,2,8,,,,
43,down,BTS,Dynamite,42,24,10,96,2020-08-23,2,2020-08-30
44,up,Apache 207,Roller,44,1,52,87,2019-11-10,75,2019-11-17
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,19,12,54,2020-07-12,6,2020-08-09
46,-,CAPO,COCO CHANEL (feat. Veysel),-,46,1,,,,
47,down,Mark Forster,Übermorgen,43,26,20,,,,
48,up,Miley Cyrus,Midnight Sky,48,48,11,14,2020-08-23,12,2020-10-25
49,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,49,1,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,15,5,,,,
51,down,Pashanim,Airwaves,45,4,24,,,,
52,down,Ava Max,Kings & Queens,51,13,31,80,2020-03-15,37,2020-09-27
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,45,6,,,,
54,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),49,5,5,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),54,17,11,78,2020-08-16,3,2020-08-23
56,down,Tones and I,Dance Monkey,55,1,52,6,2019-10-06,1,2019-11-10
57,down,Tujamo & VIZE,Lonely (feat. MAJAN),53,42,13,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,56,7,99,2020-10-11,61,2020-11-01
59,down,Machine Gun Kelly & blackbear,my ex's best friend,58,51,10,91,2020-09-20,38,2020-10-04
60,up,Lewis Capaldi,Someone You Loved,60,21,51,4,2019-10-06,4,2019-10-06
61,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,50,2,14,,,,
62,up,Fousheé,Deep End,78,53,2,,,,
63,down,Capital Bra,Einsam an der Spitze,52,3,6,,,,
64,up,Pop Smoke,Dior,70,64,17,100,2020-02-23,46,2020-07-12
65,down,Alligatoah & Sido,Monet,32,32,2,,,,
66,down,DJ Khaled,POPSTAR (feat. Drake),59,22,11,94,2020-07-19,8,2020-09-20
67,down,Juice WRLD,Wishing Well,57,28,16,13,2020-07-19,13,2020-07-19
68,up,Bonez MC,Papa ist in Hollywood,79,5,7,,,,
69,down,Gentleman,Devam,62,24,6,,,,
70,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,70,1,58,2020-11-01,58,2020-11-01
71,down,Ava Max,Who's Laughing Now,63,63,8,,,,
72,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),69,21,41,,,,
73,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,61,7,7,,,,
74,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),68,68,7,,,,
75,down,DJ Khaled,GREECE (feat. Drake),65,24,15,24,2020-07-26,24,2020-07-26
76,down,Robin Schulz,All We Got (feat. KIDDO),72,4,2,68,2021-01-17,43,2021-01-31
77,up,Travis Scott,goosebumps,89,19,25,89,2020-04-26,18,2020-05-03
78,up,Juice WRLD,Lucid Dreams,84,19,23,7,2019-12-15,7,2019-12-15
79,down,Fleetwood Mac,Dreams,67,67,3,87,2020-10-18,87,2020-10-18
80,down,Conan Gray,Heather,76,69,9,44,2020-08-23,15,2020-09-13
81,down,Lucky Luke,Cooler Than Me (Radio Edit),80,33,21,,,,
82,up,Ashnikko,Daisy,92,82,2,77,2020-10-18,70,2020-10-25
83,-,Mark Forster & Vize,Bist du Okay,-,79,1,,,,
84,down,Lewis Capaldi,Before You Go,83,22,38,45,2019-11-24,10,2020-08-30
85,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,24,33,,,,
86,down,Dardan & Hava,Mailbox,64,23,4,,,,
87,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),77,34,32,,,,
88,down,Nico Santos & Topic,Like I Love You,74,38,25,,,,
89,down,Bonez MC,Roadrunner,85,1,23,84,2020-05-31,84,2020-05-31
90,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),75,2,18,,,,
91,down,Tom Gregory,Fingertips,81,22,32,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,5,33,35,2019-10-06,2,2019-10-13
93,down,Ufo361 & Sonus030,Games,86,5,8,,,,
94,down,Bonez MC,Tilidin Weg,90,1,13,,,,
95,-,Bozza,Elbe,-,57,2,,,,
96,down,Alle Achtung,Marie,95,21,19,,,,
97,-,Octavian & Skepta,Papi Chulo,-,62,1,,,,
98,down,Bonez MC & Maxwell,Ihr Hobby,66,3,7,,,,
99,down,FOURTY,WEISSER RAUCH,93,34,26,,,,
100,down,Sarhad,Sinne,88,31,16,,,,
