Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),4,1,7,70,2019-12-01,2,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),8,3,5,92,2019-12-29,61,2020-12-27
4,up,Shakin' Stevens,Merry Christmas Everyone,13,3,5,62,2020-12-27,62,2020-12-27
5,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),14,5,5,37,2019-12-29,37,2019-12-29
6,down,Apache 207,Roller,1,1,8,87,2019-11-10,75,2019-11-17
7,up,Ariana Grande,Santa Tell Me,12,4,6,77,2019-12-08,8,2020-12-27
8,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),18,8,5,99,2019-12-29,99,2019-12-29
9,down,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
10,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],20,10,5,,,,
11,up,Queen,Thank God It's Christmas (Non-Album Single),34,11,4,,,,
12,up,ジャスティン・ビーバー,君とホワイト・キス,17,10,4,69,2019-12-29,21,2020-12-27
13,up,Pentatonix,Hallelujah,23,13,5,65,2019-12-22,51,2019-12-29
14,-,Ufo361,Nur zur Info,-,7,1,,,,
15,up,Bryan Adams,Christmas Time,36,15,4,,,,
16,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,30,6,4,90,2019-12-08,45,2019-12-29
17,up,José Feliciano,Feliz Navidad,44,13,4,75,2019-12-29,51,2020-12-27
18,up,Band Aid,Do They Know It's Christmas?,39,15,4,79,2019-12-08,14,2020-12-27
19,up,Kelly Clarkson,Underneath the Tree,37,7,4,77,2019-12-22,16,2020-12-27
20,down,Nimo & Hava,KEIN SCHLAF,5,1,3,,,,
21,up,Bobby Helms,Jingle Bell Rock (Single Version),53,10,4,56,2019-12-22,19,2020-12-27
22,-,Loredana,Mit Dir,-,22,1,,,,
23,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,54,22,4,,,,
24,down,Trevor Daniel,Falling,10,4,6,61,2019-11-24,14,2020-01-05
25,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),11,3,6,,,,
26,down,Samra,COLT,7,2,3,,,,
27,down,Capital Bra,Der Bratan bleibt der gleiche,6,1,4,58,2019-12-08,58,2019-12-08
28,up,Andy Williams,It's the Most Wonderful Time of the Year,65,18,4,35,2019-12-29,18,2020-12-27
29,up,Coldplay,Christmas Lights,63,25,4,,,,
30,down,"Capital Bra, Samra & LEA",110,15,2,8,,,,
31,up,Britney Spears,My Only Wish (This Year),64,28,4,,,,
32,up,Elton John,Step Into Christmas,80,32,2,,,,
33,up,Sam Smith,Have Yourself a Merry Little Christmas,67,33,4,,,,
34,down,SENIDAH,100% (feat. Raf Camora),9,2,4,,,,
35,down,Arizona Zervas,ROXANNE,21,8,6,14,2019-11-24,4,2019-12-22
36,up,Meghan Trainor,I'll Be Home,72,36,4,,,,
37,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),78,17,3,34,2019-12-29,13,2020-12-27
38,up,Sia,Santa's Coming For Us,82,34,3,,,,
39,up,Michael Bublé,Holly Jolly Christmas,79,30,4,84,2019-12-29,84,2019-12-29
40,down,Apache 207,200 km/h,19,7,8,,,,
41,down,Tyga,Ayy Macarena,28,13,6,88,2019-12-01,64,2020-01-12
42,up,Jonas Brothers,Like It's Christmas,81,31,2,59,2019-11-10,59,2019-11-10
43,down,RIN & Bausa,Keine Liebe,22,6,8,,,,
44,down,Apache 207,Wieso tust Du dir das an?,24,3,8,,,,
45,up,Kylie Minogue,Santa Baby,90,29,2,,,,
46,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,26,1,,,,
47,down,Dua Lipa,Don't Start Now,27,11,8,19,2019-11-03,3,2020-01-05
48,down,Billie Eilish,bad guy,46,10,8,5,2019-10-06,5,2019-10-06
49,-,Slade,Merry Xmas Everybody,-,43,1,,,,
50,down,Regard,Ride It,33,15,8,57,2019-10-06,13,2019-11-10
51,down,Billie Eilish,everything i wanted,26,3,6,53,2019-11-17,3,2019-11-24
52,down,Maroon 5,Memories,35,15,8,36,2019-10-06,2,2019-11-17
53,up,Band Aid 30,Do They Know It's Christmas? (2014),94,51,2,,,,
54,down,Post Malone,Circles,32,12,8,2,2019-10-06,2,2019-10-06
55,-,*NSYNC,"Merry Christmas, Happy Holidays",-,55,1,,,,
56,down,Nimo,KARMA,38,2,8,,,,
57,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,35,1,81,2019-12-29,81,2019-12-29
58,down,RAF Camora,Puta Madre,25,2,8,,,,
59,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,56,1,,,,
60,-,Nimo,STAR,-,56,1,,,,
61,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),95,37,2,,,,
62,-,The Ronettes,Sleigh Ride,-,23,1,57,2019-12-29,31,2020-12-27
63,down,Capital Bra & Samra,Tilidin,45,8,8,,,,
64,down,Sido & Apache 207,2002,41,8,8,,,,
65,-,Boney M.,Mary's Boy Child / Oh My Lord,-,56,1,,,,
66,down,blackbear,hot girl bummer,43,14,8,75,2019-10-06,24,2019-11-10
67,down,The Cratez & Bonez MC,Honda Civic,42,3,8,,,,
68,-,Gzuz,Vor der Tür,-,3,1,,,,
69,-,Frankie Goes to Hollywood,The Power of Love,-,68,1,,,,
70,-,Michael Bublé,All I Want for Christmas Is You,-,65,1,,,,
71,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,66,1,,,,
72,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,48,1,,,,
73,down,Lewis Capaldi,Someone You Loved,47,21,8,4,2019-10-06,4,2019-10-06
74,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,74,1,,,,
75,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,58,1,96,2019-12-22,56,2019-12-29
76,-,Katy Perry,Cozy Little Christmas,-,57,1,,,,
77,down,Bonez MC & RAF Camora,500 PS,52,30,8,,,,
78,-,Frank Sinatra,Jingle Bells,-,53,1,,,,
79,-,Sarah Connor,The Best Side Of Life,-,49,1,,,,
80,down,RIN,Alien,40,11,3,,,,
81,-,Cliff Richard,Mistletoe and Wine,-,45,1,,,,
82,-,Liam Payne,All I Want (For Christmas),-,82,1,,,,
83,-,ディーン・マーティン,レット・イット・スノウ,-,20,1,67,2019-12-29,29,2020-12-27
84,down,Juice WRLD,Lucid Dreams,31,19,3,7,2019-12-15,7,2019-12-15
85,down,The Weeknd,Blinding Lights,56,1,4,94,2019-12-01,1,2020-03-01
86,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,54,1,,,,
87,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,59,1,,,,
88,down,Samra & Capital Bra,Wieder Lila,58,24,8,,,,
89,down,RAF Camora,Adriana,50,5,8,,,,
90,down,RAF Camora & Bonez MC,Unnormal,48,4,8,,,,
91,down,Samra,95 BPM,16,16,2,,,,
92,-,Leona Lewis,Winter Wonderland,-,67,1,,,,
93,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,63,1,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,59,5,8,35,2019-10-06,2,2019-10-13
95,down,Shawn Mendes & Camila Cabello,Señorita,55,11,8,1,2019-10-06,1,2019-10-06
96,-,Rod Stewart,Santa Claus Is Coming To Town,-,74,1,,,,
97,down,Selena Gomez,Lose You to Love Me,51,6,8,53,2019-10-27,2,2019-11-03
98,down,Juju,Vermissen (feat. Henning May),57,40,8,,,,
99,-,Capo,Puls steigt,-,85,1,,,,
100,-,Lukas Graham,HERE (For Christmas),-,100,1,,,,
