Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,14,70,2019-12-01,2,2020-12-27
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),4,3,11,92,2019-12-29,61,2020-12-27
4,down,Shakin' Stevens,Merry Christmas Everyone,3,3,11,62,2020-12-27,62,2020-12-27
5,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),9,5,3,98,2020-12-27,98,2020-12-27
6,down,Ariana Grande,Santa Tell Me,5,4,12,77,2019-12-08,8,2020-12-27
7,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),10,5,10,37,2019-12-29,37,2019-12-29
8,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,7,6,10,90,2019-12-08,45,2019-12-29
9,down,Kelly Clarkson,Underneath the Tree,8,7,10,77,2019-12-22,16,2020-12-27
10,up,Bobby Helms,Jingle Bell Rock (Single Version),15,10,9,56,2019-12-22,19,2020-12-27
11,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],12,10,10,,,,
12,up,Queen,Thank God It's Christmas (Non-Album Single),17,11,9,,,,
13,up,José Feliciano,Feliz Navidad,19,13,9,75,2019-12-29,51,2020-12-27
14,down,ジャスティン・ビーバー,君とホワイト・キス,13,10,10,69,2019-12-29,21,2020-12-27
15,up,Band Aid,Do They Know It's Christmas?,18,15,9,79,2019-12-08,14,2020-12-27
16,up,Bryan Adams,Christmas Time,22,15,9,,,,
17,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,17,8,34,2019-12-29,13,2020-12-27
18,up,Andy Williams,It's the Most Wonderful Time of the Year,27,18,9,35,2019-12-29,18,2020-12-27
19,up,Pentatonix,Hallelujah,26,13,10,65,2019-12-22,51,2019-12-29
20,up,ディーン・マーティン,レット・イット・スノウ,31,20,6,67,2019-12-29,29,2020-12-27
21,up,Sia,Snowman,41,13,2,57,2020-12-20,11,2020-12-27
22,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,37,22,9,,,,
23,up,The Ronettes,Sleigh Ride,44,23,5,57,2019-12-29,31,2020-12-27
24,down,24kGoldn,Mood (feat. iann dior),6,1,19,33,2020-08-23,1,2020-10-11
25,up,Coldplay,Christmas Lights,49,25,8,,,,
26,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",68,26,5,,,,
27,up,Ava Max,Christmas Without You,51,27,4,,,,
28,up,Britney Spears,My Only Wish (This Year),52,28,8,,,,
29,up,Kylie Minogue,Santa Baby,64,29,6,,,,
30,up,Michael Bublé,Holly Jolly Christmas,55,30,8,84,2019-12-29,84,2019-12-29
31,up,Jonas Brothers,Like It's Christmas,57,31,6,59,2019-11-10,59,2019-11-10
32,down,Lil Nas X,HOLIDAY,20,2,5,68,2020-11-22,35,2020-12-06
33,-,"Bausa, Ufo361 & RIN",Centre Court,-,29,1,,,,
34,up,Sia,Santa's Coming For Us,80,34,7,,,,
35,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,75,35,5,81,2019-12-29,81,2019-12-29
36,up,Elton John,Step Into Christmas,79,32,6,,,,
37,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),71,37,6,,,,
38,up,Meghan Trainor,I'll Be Home,86,36,8,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,3,19,,,,
40,down,Robin Schulz,All We Got (feat. KIDDO),25,4,10,68,2021-01-17,43,2021-01-31
41,down,CJ,Whoopty,28,5,8,51,2020-11-22,8,2021-01-24
42,up,The Pogues,Fairytale of New York,97,42,3,,,,
43,-,Slade,Merry Xmas Everybody,-,43,3,,,,
44,up,Sam Smith,Have Yourself a Merry Little Christmas,82,33,8,,,,
45,up,Cliff Richard,Mistletoe and Wine,91,45,4,,,,
46,down,The Kid LAROI,WITHOUT YOU,32,3,3,32,2020-12-13,12,2021-02-28
47,down,Samra & TOPIC42,Lost,11,11,2,,,,
48,up,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),95,48,5,,,,
49,up,Sarah Connor,The Best Side Of Life,93,49,5,,,,
50,up,VIZE & Dimitri Vegas,Merry Christmas Everyone,100,50,2,,,,
51,up,Band Aid 30,Do They Know It's Christmas? (2014),98,51,6,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,19,61,2020-08-23,8,2020-10-04
53,-,Frank Sinatra,Jingle Bells,-,53,2,,,,
54,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,54,3,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),30,5,22,99,2020-07-26,16,2020-09-20
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,56,2,,,,
57,-,Katy Perry,Cozy Little Christmas,-,57,4,,,,
58,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,58,2,96,2019-12-22,56,2019-12-29
59,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,59,4,,,,
60,down,Bonez MC,Angeklagt,33,1,9,87,2020-11-01,87,2020-11-01
61,down,The Weeknd,Blinding Lights,34,1,56,94,2019-12-01,1,2020-03-01
62,-,Eagles,Please Come Home for Christmas,-,62,1,,,,
63,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,63,2,,,,
64,-,Burl Ives,A Holly Jolly Christmas,-,64,1,73,2020-12-27,73,2020-12-27
65,-,Michael Bublé,All I Want for Christmas Is You,-,65,4,,,,
66,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,66,2,,,,
67,-,Leona Lewis,Winter Wonderland,-,67,2,,,,
68,-,Frankie Goes to Hollywood,The Power of Love,-,68,2,,,,
69,-,*NSYNC,"Merry Christmas, Happy Holidays",-,55,2,,,,
70,down,Billie Eilish,Therefore I Am,29,2,6,97,2020-11-15,4,2020-11-22
71,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,56,2,,,,
72,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,72,1,,,,
73,-,Michael Bublé,White Christmas,-,73,1,,,,
74,-,Rod Stewart,Santa Claus Is Coming To Town,-,74,2,,,,
75,down,Tate McRae,you broke me first,43,11,23,81,2020-08-23,15,2020-11-15
76,down,"VIZE, Joker Bra & Leony",Paradise,38,3,18,,,,
77,-,Helene Fischer,Fröhliche Weihnacht überall,-,77,1,,,,
78,down,Luciano,SHAWTY,16,16,2,,,,
79,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,79,1,62,2020-12-13,62,2020-12-13
80,down,Pop Smoke,What You Know Bout Love,42,5,13,81,2020-07-12,14,2020-10-18
81,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,36,79,2020-04-19,1,2020-07-05
82,-,John Williams,Carol of the Bells,-,82,1,,,,
83,down,Luna,Verlierer,40,28,4,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,15,13,,,,
85,-,Liam Payne & Dixie D’Amelio,Naughty List,-,85,2,,,,
86,-,Jamule,Blutige Tränen X Rockstar,-,86,1,,,,
87,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,87,1,72,2020-12-27,72,2020-12-27
88,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,88,1,,,,
89,-,"Nat ""King"" Cole",Joy to the World,-,89,1,,,,
90,down,Sääftig,Dirndl Weed,39,21,5,,,,
91,-,Alessia Cara,Make It to Christmas,-,91,1,,,,
92,down,Shawn Mendes,Monster,35,4,5,92,2020-11-22,4,2020-11-29
93,-,Jona Lewie,Stop the Cavalry,-,93,1,,,,
94,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,94,1,,,,
95,-,Darlene Love,Christmas (Baby Please Come Home),-,95,1,71,2019-12-29,71,2019-12-29
96,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,96,1,,,,
97,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,74,2,,,,
98,down,Lune,gebe auf.,45,8,11,,,,
99,down,Tiësto,The Business,61,6,6,52,2021-01-03,18,2021-04-04
100,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,100,1,,,,
