Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,4,1,0,87,2019-11-10,75,2019-11-17
3,-,Apache 207,Wieso tust Du dir das an?,-,3,0,,,,
4,down,RAF Camora,Puta Madre,2,2,0,,,,
5,down,"Capital Bra, Samra & LEA",110,3,2,0,,,,
6,-,RIN & Bausa,Keine Liebe,-,6,0,,,,
7,down,The Cratez & Bonez MC,Honda Civic,5,3,0,,,,
8,up,Apache 207,200 km/h,8,7,0,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,6,5,0,35,2019-10-06,2,2019-10-13
10,down,Sido & Apache 207,2002,9,8,0,,,,
11,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,7,3,0,,,,
12,down,RAF Camora,Adriana,10,5,0,,,,
13,down,Capital Bra & Samra,Tilidin,11,8,0,,,,
14,down,Post Malone,Circles,13,12,0,2,2019-10-06,2,2019-10-06
15,up,blackbear,hot girl bummer,18,14,0,75,2019-10-06,24,2019-11-10
16,down,Samra & Capital Bra,Huracan,12,11,0,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,11,0,1,2019-10-06,1,2019-10-06
18,down,Loredana,Kein Plan (feat. MERO),16,10,0,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),19,19,0,13,2019-10-06,13,2019-10-06
20,up,Loredana,Eiskalt (feat. Mozzik),21,16,0,,,,
21,down,Summer Cem,Summer Cem (feat. Luciano),17,9,0,,,,
22,up,Billie Eilish,bad guy,23,10,0,5,2019-10-06,5,2019-10-06
23,up,Lewis Capaldi,Someone You Loved,26,21,0,4,2019-10-06,4,2019-10-06
24,-,Veysel & Jugglerz,Normal,-,24,0,,,,
25,down,RIN,Fabergé,22,6,0,,,,
26,up,Lena & Nico Santos,Better,34,26,0,,,,
27,up,Samra & Capital Bra,Wieder Lila,27,24,0,,,,
28,up,Maroon 5,Memories,32,15,0,36,2019-10-06,2,2019-11-17
29,down,Loredana,Genick,28,14,0,,,,
30,up,Regard,Ride It,48,15,0,57,2019-10-06,13,2019-11-10
31,down,Capo,Im Rhythmus gefangen,24,24,0,,,,
32,down,Capital Bra & Samra,Lieber Gott,20,12,0,,,,
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,33,0,,,,
34,up,Mathea,Chaos,36,25,0,,,,
35,up,Dermot Kennedy,Outnumbered,50,35,0,73,2019-10-20,73,2019-10-20
36,down,Capital Bra & Samra,Nummer 1,30,19,0,,,,
37,-,AriBeatz,"Perfekt (feat. RAF Camora, Sofiane & Dardan) [Remix]",-,37,0,,,,
38,up,Kygo & Whitney Houston,Higher Love,38,38,0,22,2019-10-06,20,2019-10-13
39,up,Bonez MC & RAF Camora,500 PS,44,30,0,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,29,0,40,2019-10-06,40,2019-10-06
41,up,Ed Sheeran & Justin Bieber,I Don't Care,41,31,0,31,2019-10-06,23,2019-11-17
42,up,OneRepublic,Rescue Me,43,35,0,72,2019-10-06,72,2019-10-06
43,down,"Capital Bra, Samra & Santos",Purple Rain,33,22,0,,,,
44,down,RIN,UP IN SMOKE,40,21,0,,,,
45,down,Harry Styles,Lights Up,31,31,0,19,2019-10-13,12,2019-10-20
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,28,0,21,2019-10-06,19,2019-10-13
47,-,Selena Gomez,Lose You to Love Me,-,6,0,53,2019-10-27,2,2019-11-03
48,down,Post Malone,Goodbyes (feat. Young Thug),46,27,0,10,2019-10-06,10,2019-10-06
49,down,RAF Camora,Vendetta,47,17,0,,,,
50,up,Loredana,Jetzt rufst du an,53,38,0,,,,
51,up,Dardan,gENAuSo (feat. Xiara),58,50,0,,,,
52,down,Ufo361 & Ezhel,Wir sind Kral,14,14,0,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,35,0,21,2019-10-06,9,2019-10-13
54,up,Summer Cem,Primetime,56,33,0,,,,
55,up,Apache 207,Kein Problem,78,52,0,,,,
56,down,KALIM & Nimo,Lowrider,29,29,0,,,,
57,down,Jamule,MONEYHONEYDRIP,54,37,0,,,,
58,down,Y2K & bbno$,Lalala,52,30,0,11,2019-10-06,11,2019-10-06
59,up,VIZE,Stars (feat. Laniia),65,43,0,,,,
60,down,Summer Cem,Diamonds (feat. Capital Bra),57,40,0,,,,
61,down,Juju,Vermissen (feat. Henning May),60,40,0,,,,
62,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,62,0,25,2019-10-13,16,2019-12-15
63,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),55,55,0,,,,
64,up,Tim Bendzko,Hoch,66,54,0,,,,
65,down,Samra & Capital Bra,Zombie,49,34,0,,,,
66,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,49,0,82,2019-10-20,82,2019-10-20
67,up,Bausa,Mary,67,57,0,,,,
68,up,KC Rebell & RAF Camora,Neptun,74,53,0,,,,
69,down,Ufo361,Nummer (feat. RAF Camora),64,51,0,,,,
70,up,Camila Cabello,Liar,82,70,0,23,2019-10-06,14,2019-10-27
71,up,Olexesh & Nimo,Augen Husky,73,34,0,,,,
72,down,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),71,67,0,,,,
73,up,Sam Smith,How Do You Sleep?,75,71,0,8,2019-10-06,6,2019-10-13
74,-,TJ_beastboy,1000x COOLER,-,74,0,,,,
75,up,"Luciano, Ufo361 & Lil Baby",Fendi Drip,80,43,0,,,,
76,down,Capital Bra & Samra,Mr. Miyagi,45,18,0,,,,
77,down,Sarah Connor,Vincent,76,45,0,,,,
78,up,Capo,Run Run Run,87,64,0,,,,
79,up,Timmy Trumpet,World At Our Feet,90,79,0,,,,
80,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,55,0,7,2019-10-06,7,2019-10-06
81,up,LUM!X & Gabry Ponte,Monster,85,79,0,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),95,47,0,43,2019-10-13,39,2019-11-10
83,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),83,70,0,,,,
84,down,Fero47,Schau mich an,68,26,0,,,,
85,down,Post Malone,Saint-Tropez,63,47,0,56,2019-10-06,56,2019-10-06
86,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",61,61,0,64,2019-10-06,63,2019-10-20
87,down,Capital Bra & Samra,So alleine,51,20,0,,,,
88,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,0,69,2019-10-27,47,2019-12-15
89,up,Shirin David & Xavier Naidoo,Nur mit Dir,89,36,0,,,,
90,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],25,25,0,,,,
91,-,Apache 207,2 Minuten,-,91,0,,,,
92,down,Capital Bra & Samra,Safe,59,21,0,,,,
93,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),91,72,0,69,2019-10-06,53,2019-12-29
94,-,RIN,Dior 2001,-,80,0,,,,
95,down,Lil Nas X,Panini,88,66,0,12,2019-10-06,12,2019-10-06
96,-,RAF Camora & AriBeatz,Perfekt (feat. Sofiane),-,96,0,,,,
97,up,Bonez MC & Raf Camora & Gzuz,Kokain,97,90,0,,,,
98,up,Halsey,Graveyard,98,98,0,68,2019-10-06,35,2019-12-22
99,up,Capital Bra,Prinzessa,99,96,0,,,,
100,-,Pizzera & Jaus,kaleidoskop,-,86,0,,,,
