Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RAF Camora & The Cratez,Maschine,-,1,1,,,,
2,down,Apache 207,Roller,1,1,10,87,2019-11-10,75,2019-11-17
3,down,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
4,up,Trevor Daniel,Falling,4,4,8,61,2019-11-24,14,2020-01-05
5,down,Gzuz,Vor der Tür,3,3,3,,,,
6,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),5,3,8,,,,
7,up,The Weeknd,Blinding Lights,22,1,6,94,2019-12-01,1,2020-03-01
8,-,Justin Bieber,Yummy,-,8,1,86,2020-01-05,3,2020-01-12
9,down,Nimo & Hava,KEIN SCHLAF,6,1,5,,,,
10,down,Arizona Zervas,ROXANNE,8,8,8,14,2019-11-24,4,2019-12-22
11,up,Dua Lipa,Don't Start Now,11,11,10,19,2019-11-03,3,2020-01-05
12,down,"Capital Bra, Samra & LEA",110,9,2,10,,,,
13,down,Ufo361,Nur zur Info,7,7,3,,,,
14,down,Samra,COLT,12,2,5,,,,
15,up,Maroon 5,Memories,18,15,10,36,2019-10-06,2,2019-11-17
16,down,Tyga,Ayy Macarena,13,13,8,88,2019-12-01,64,2020-01-12
17,down,Regard,Ride It,15,15,10,57,2019-10-06,13,2019-11-10
18,up,Billie Eilish,everything i wanted,20,3,8,53,2019-11-17,3,2019-11-24
19,down,Post Malone,Circles,16,12,10,2,2019-10-06,2,2019-10-06
20,down,Apache 207,200 km/h,17,7,10,,,,
21,down,Billie Eilish,bad guy,10,10,10,5,2019-10-06,5,2019-10-06
22,down,Apache 207,Wieso tust Du dir das an?,19,3,10,,,,
23,up,RIN & Bausa,Keine Liebe,23,6,10,,,,
24,down,SENIDAH,100% (feat. Raf Camora),21,2,6,,,,
25,down,blackbear,hot girl bummer,24,14,10,75,2019-10-06,24,2019-11-10
26,down,Capital Bra,Der Bratan bleibt der gleiche,14,1,6,58,2019-12-08,58,2019-12-08
27,down,RAF Camora,Puta Madre,25,2,10,,,,
28,up,RIN,Alien,32,11,5,,,,
29,down,Sido & Apache 207,2002,28,8,10,,,,
30,down,Lewis Capaldi,Someone You Loved,29,21,10,4,2019-10-06,4,2019-10-06
31,up,The Cratez & Bonez MC,Honda Civic,33,3,10,,,,
32,up,Selena Gomez,Lose You to Love Me,36,6,10,53,2019-10-27,2,2019-11-03
33,up,Camila Cabello,My Oh My (feat. DaBaby),37,33,3,52,2019-12-15,22,2020-02-02
34,down,Capital Bra & Samra,Tilidin,27,8,10,,,,
35,down,Loredana,Mit Dir,26,22,3,,,,
36,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
37,down,SAINt JHN,Roses (Imanbek Remix),35,2,3,97,2020-01-12,7,2020-05-10
38,down,Shawn Mendes & Camila Cabello,Señorita,31,11,10,1,2019-10-06,1,2019-10-06
39,down,Bonez MC & RAF Camora,500 PS,30,30,10,,,,
40,down,Nimo,KARMA,34,2,10,,,,
41,down,Juju,Vermissen (feat. Henning May),40,40,10,,,,
42,down,RAF Camora,Adriana,39,5,10,,,,
43,down,RAF Camora & Bonez MC,Unnormal,41,4,10,,,,
44,down,Samra & Capital Bra,Wieder Lila,38,24,10,,,,
45,up,Kianush & P.A. Sports,CASINO ROYAL,51,45,4,,,,
46,down,Apache 207,Doch in der Nacht,43,12,9,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,42,5,10,35,2019-10-06,2,2019-10-13
48,down,Juice WRLD,Lucid Dreams,45,19,5,7,2019-12-15,7,2019-12-15
49,down,Ed Sheeran,Beautiful People (feat. Khalid),46,19,9,13,2019-10-06,13,2019-10-06
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,50,2,99,2020-01-12,49,2020-06-21
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,44,7,87,2019-10-20,28,2019-12-08
52,up,Lewis Capaldi,Before You Go,68,22,4,45,2019-11-24,10,2020-08-30
53,up,Lena & Nico Santos,Better,54,26,9,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,50,31,9,31,2019-10-06,23,2019-11-17
55,down,VIZE,Stars (feat. Laniia),44,43,9,,,,
56,up,Harry Styles,Adore You,61,56,4,24,2019-12-08,6,2020-04-19
57,down,Loredana,Eiskalt (feat. Mozzik),48,16,9,,,,
58,up,Tim Bendzko,Hoch,67,54,9,,,,
59,down,Bausa,Mary,57,57,9,,,,
60,up,The BossHoss,Little Help (feat. Mimi & Josy),70,60,4,,,,
61,up,Apache 207,Kein Problem,69,52,8,,,,
62,up,Freya Ridings,Castles,72,49,6,96,2019-11-03,96,2019-11-03
63,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,47,7,43,2019-10-13,39,2019-11-10
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,59,6,60,2019-10-20,7,2019-11-17
65,down,Samra & Capital Bra,Huracan,53,11,9,,,,
66,down,Nimo,STAR,56,56,3,,,,
67,up,Don Toliver,No Idea,83,67,2,95,2019-12-08,26,2020-01-12
68,down,Ava Max,Torn,65,65,6,41,2019-10-06,41,2019-10-06
69,up,OneRepublic,Rescue Me,75,35,8,72,2019-10-06,72,2019-10-06
70,up,Kontra K & Luciano,Himmel grau,76,18,4,,,,
71,up,Summer Cem,Summer Cem (feat. Luciano),81,9,9,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,29,6,40,2019-10-06,40,2019-10-06
73,up,Harry Styles,Watermelon Sugar,87,4,4,85,2019-11-17,2,2020-08-23
74,-,Lewis Capaldi,Bruises,-,70,2,,,,
75,down,Kygo & Whitney Houston,Higher Love,63,38,7,22,2019-10-06,20,2019-10-13
76,up,Dermot Kennedy,Outnumbered,88,35,8,73,2019-10-20,73,2019-10-20
77,down,Ellie Goulding & Juice WRLD,Hate Me,58,48,8,69,2019-10-27,47,2019-12-15
78,down,Jerome,Light,55,55,7,,,,
79,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,89,62,6,25,2019-10-13,16,2019-12-15
80,down,Samra,95 BPM,71,16,4,,,,
81,down,Ava Max,Sweet but Psycho,62,62,2,77,2019-10-06,77,2019-10-06
82,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],47,47,2,83,2019-12-29,32,2020-01-05
83,up,reezy & Summer Cem,PHANTOM,98,13,7,,,,
84,up,Mark Forster,194 Länder (Single Version),94,84,3,,,,
85,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,60,2,55,2019-10-27,43,2019-11-03
86,up,Billie Eilish,when the party's over,100,86,2,99,2019-12-29,27,2020-02-02
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,55,2,7,2019-10-06,7,2019-10-06
88,-,Noah Cyrus,July,-,88,1,,,,
89,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,30,5,,,,
90,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,82,4,,,,
91,-,Apache 207,Sex mit dir,-,28,6,,,,
92,down,Bonez MC & Raf Camora & Gzuz,Kokain,90,90,3,,,,
93,-,SHAED & ZAYN,Trampoline,-,56,5,63,2019-10-06,63,2019-10-06
94,down,Loredana,Kein Plan (feat. MERO),86,10,8,,,,
95,-,Billie Eilish & Khalid,lovely,-,89,1,62,2020-02-02,62,2020-02-02
96,-,Mathea,Chaos,-,25,5,,,,
97,down,Summer Cem,Diamonds (feat. Capital Bra),93,40,7,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,5,,,,
99,down,LUM!X & Gabry Ponte,Monster,79,79,6,,,,
100,down,Shindy,Tiffany,84,8,4,,,,
