Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,11,87,2019-11-10,75,2019-11-17
2,-,RAF Camora & KC Rebell,"OK, OK",-,2,1,,,,
3,up,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
4,-,RAF Camora & Lent,FEFE 488,-,4,1,,,,
5,down,RAF Camora & The Cratez,Maschine,1,1,2,,,,
6,-,RAF Camora & Bonez MC,Es geht voran,-,6,1,,,,
7,-,RAF Camora & Ufo361,Legenda,-,7,1,,,,
8,down,Trevor Daniel,Falling,4,4,9,61,2019-11-24,14,2020-01-05
9,down,The Weeknd,Blinding Lights,7,1,7,94,2019-12-01,1,2020-03-01
10,-,Future,Life Is Good (feat. Drake),-,10,1,86,2020-01-12,6,2020-01-19
11,up,Roddy Ricch,The Box,36,7,2,91,2019-12-08,2,2020-02-16
12,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),6,3,9,,,,
13,-,RAF Camora & Joshi Mizu,ROSÉ,-,13,1,,,,
14,down,Dua Lipa,Don't Start Now,11,11,11,19,2019-11-03,3,2020-01-05
15,down,Justin Bieber,Yummy,8,8,2,86,2020-01-05,3,2020-01-12
16,down,Arizona Zervas,ROXANNE,10,8,9,14,2019-11-24,4,2019-12-22
17,-,Dardan,6AM.........,-,13,1,,,,
18,-,RAF Camora & Ahmad Amin,Lento,-,18,1,,,,
19,down,"Capital Bra, Samra & LEA",110,12,2,11,,,,
20,-,Jamule,Ich hol dich ab,-,18,1,,,,
21,down,Gzuz,Vor der Tür,5,3,4,,,,
22,down,Regard,Ride It,17,15,11,57,2019-10-06,13,2019-11-10
23,down,Tyga,Ayy Macarena,16,13,9,88,2019-12-01,64,2020-01-12
24,down,Nimo & Hava,KEIN SCHLAF,9,1,6,,,,
25,down,Maroon 5,Memories,15,15,11,36,2019-10-06,2,2019-11-17
26,down,Billie Eilish,everything i wanted,18,3,9,53,2019-11-17,3,2019-11-24
27,-,RAF Camora,Flex (feat. Bausa),-,27,1,,,,
28,down,Apache 207,200 km/h,20,7,11,,,,
29,down,Post Malone,Circles,19,12,11,2,2019-10-06,2,2019-10-06
30,down,RAF Camora,Puta Madre,27,2,11,,,,
31,-,RAF Camora,Bin weg,-,31,1,,,,
32,down,Ufo361,Nur zur Info,13,7,4,,,,
33,down,Selena Gomez,Lose You to Love Me,32,6,11,53,2019-10-27,2,2019-11-03
34,-,RAF Camora,Gewarnt (feat. Kontra K),-,34,1,,,,
35,-,Selena Gomez,Rare,-,35,1,96,2020-01-12,13,2020-01-19
36,down,Billie Eilish,bad guy,21,10,11,5,2019-10-06,5,2019-10-06
37,down,blackbear,hot girl bummer,25,14,11,75,2019-10-06,24,2019-11-10
38,-,Elias,Benzo,-,34,1,,,,
39,-,RAF Camora & Gallo Nero,Wer weiß schon,-,39,1,,,,
40,down,RIN & Bausa,Keine Liebe,23,6,11,,,,
41,down,Samra,COLT,14,2,6,,,,
42,up,RAF Camora,Adriana,42,5,11,,,,
43,down,Apache 207,Wieso tust Du dir das an?,22,3,11,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),37,2,4,97,2020-01-12,7,2020-05-10
45,down,RAF Camora & Bonez MC,Unnormal,43,4,11,,,,
46,down,SENIDAH,100% (feat. Raf Camora),24,2,7,,,,
47,down,Capital Bra,Der Bratan bleibt der gleiche,26,1,7,58,2019-12-08,58,2019-12-08
48,down,Lewis Capaldi,Someone You Loved,30,21,11,4,2019-10-06,4,2019-10-06
49,down,Capital Bra & Samra,Tilidin,34,8,11,,,,
50,down,RIN,Alien,28,11,6,,,,
51,down,Sido & Apache 207,2002,29,8,11,,,,
52,down,The Cratez & Bonez MC,Honda Civic,31,3,11,,,,
53,down,Bonez MC & RAF Camora,500 PS,39,30,11,,,,
54,-,Halsey,You should be sad,-,20,1,74,2020-01-12,20,2020-02-16
55,down,Shawn Mendes & Camila Cabello,Señorita,38,11,11,1,2019-10-06,1,2019-10-06
56,down,Camila Cabello,My Oh My (feat. DaBaby),33,33,4,52,2019-12-15,22,2020-02-02
57,down,Juju,Vermissen (feat. Henning May),41,40,11,,,,
58,down,Nimo,KARMA,40,2,11,,,,
59,down,Samra & Capital Bra,Wieder Lila,44,24,11,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,44,8,87,2019-10-20,28,2019-12-08
61,down,Lewis Capaldi,Before You Go,52,22,5,45,2019-11-24,10,2020-08-30
62,down,Loredana,Mit Dir,35,22,4,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,47,5,11,35,2019-10-06,2,2019-10-13
64,-,Mac Miller,Good News,-,52,1,62,2020-01-12,21,2020-01-19
65,down,Apache 207,Doch in der Nacht,46,12,10,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,50,3,99,2020-01-12,49,2020-06-21
67,down,Ed Sheeran,Beautiful People (feat. Khalid),49,19,10,13,2019-10-06,13,2019-10-06
68,down,Juice WRLD,Lucid Dreams,48,19,6,7,2019-12-15,7,2019-12-15
69,-,RAF Camora,Vendetta,-,17,6,,,,
70,up,Lewis Capaldi,Bruises,74,70,3,,,,
71,down,Tim Bendzko,Hoch,58,54,10,,,,
72,-,Topic,Breaking Me (feat. A7S),-,5,1,94,2020-03-01,8,2020-08-16
73,down,Lena & Nico Santos,Better,53,26,10,,,,
74,down,VIZE,Stars (feat. Laniia),55,43,10,,,,
75,down,Kianush & P.A. Sports,CASINO ROYAL,45,45,5,,,,
76,down,Loredana,Eiskalt (feat. Mozzik),57,16,10,,,,
77,-,RAF Camora,Zenit,-,9,5,,,,
78,down,The BossHoss,Little Help (feat. Mimi & Josy),60,60,5,,,,
79,-,Miami Yacine,9,-,79,1,,,,
80,-,Veysel,Nur ein Dieb,-,80,1,,,,
81,down,Bausa,Mary,59,57,10,,,,
82,down,Apache 207,Kein Problem,61,52,9,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,54,31,10,31,2019-10-06,23,2019-11-17
84,-,RAF Camora & Bonez MC,Verändert,-,8,5,,,,
85,down,Freya Ridings,Castles,62,49,7,96,2019-11-03,96,2019-11-03
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,47,8,43,2019-10-13,39,2019-11-10
87,down,Samra & Capital Bra,Huracan,65,11,10,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,59,7,60,2019-10-20,7,2019-11-17
89,down,Harry Styles,Adore You,56,56,5,24,2019-12-08,6,2020-04-19
90,down,Mark Forster,194 Länder (Single Version),84,84,4,,,,
91,down,Jerome,Light,78,55,8,,,,
92,down,Don Toliver,No Idea,67,67,3,95,2019-12-08,26,2020-01-12
93,down,OneRepublic,Rescue Me,69,35,9,72,2019-10-06,72,2019-10-06
94,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,21,1,,,,
95,-,YNW Melly,Suicidal,-,74,1,97,2019-12-01,25,2020-02-02
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,79,62,7,25,2019-10-13,16,2019-12-15
97,down,Kygo & Whitney Houston,Higher Love,75,38,8,22,2019-10-06,20,2019-10-13
98,-,Robin Schulz,In Your Eyes (feat. Alida),-,6,1,95,2020-03-08,54,2020-04-05
99,-,Nico Santos,Play With Fire,-,61,1,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,29,7,40,2019-10-06,40,2019-10-06
