Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
2,up,LA Vision & Gigi D'Agostino,Hollywood,4,2,9,,,,
3,down,Bonez MC,Tilidin Weg,1,1,2,,,,
4,down,Apache 207,Bläulich,3,1,6,75,2020-07-12,75,2020-07-12
5,up,VIZE & Tom Gregory,Never Let Me Down,8,4,14,,,,
6,-,KitschKrieg & Jamule,Unterwegs,-,5,1,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,17,79,2020-04-19,1,2020-07-05
8,up,Robin Schulz & Wes,Alane,11,8,8,93,2020-08-16,93,2020-08-16
9,up,Harry Styles,Watermelon Sugar,10,4,16,85,2019-11-17,2,2020-08-23
10,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,6,2,3,,,,
11,-,Samra,24 Stunden,-,11,1,,,,
12,up,AK Ausserkontrolle,A.S.S.N. 10,12,1,11,,,,
13,up,The Weeknd,Blinding Lights,14,1,37,94,2019-12-01,1,2020-03-01
14,up,SAINt JHN,Roses (Imanbek Remix),15,2,34,97,2020-01-12,7,2020-05-10
15,-,KC Rebell & Summer Cem,Maximum 11,-,15,1,,,,
16,down,Apache 207,Unterwegs,9,5,3,,,,
17,up,Topic,Breaking Me (feat. A7S),20,5,31,94,2020-03-01,8,2020-08-16
18,down,Apache 207,Sie ruft,5,5,2,,,,
19,down,Pashanim,Airwaves,18,4,13,,,,
20,up,Juice WRLD & Marshmello,Come & Go,21,11,5,4,2020-07-19,4,2020-07-19
21,up,Ava Max,Kings & Queens,22,13,20,80,2020-03-15,37,2020-09-27
22,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,19,4,3,,,,
23,down,Apache 207,Fame,13,1,14,65,2020-05-17,65,2020-05-17
24,up,twocolors,Lovefool,28,14,8,,,,
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,24,22,,,,
26,down,Ufo361 & Sonus030,Shit Changed,16,3,3,,,,
27,up,Tones And I,Ur So F**kInG cOoL,32,22,8,,,,
28,down,surf mesa,Ily,25,10,19,63,2020-04-19,18,2020-07-12
29,down,Alle Achtung,Marie,26,21,8,,,,
30,up,Mark Forster,Übermorgen,36,26,9,,,,
31,down,Apache 207,Roller,29,1,41,87,2019-11-10,75,2019-11-17
32,down,Jamule & Nico Santos,fastlane,17,17,2,,,,
33,-,Azet & ALBI,Xhep,-,33,1,,,,
34,down,Sarhad,Sinne,31,31,5,,,,
35,up,DJ Khaled,GREECE (feat. Drake),37,24,4,24,2020-07-26,24,2020-07-26
36,-,Shindy,Crispy,-,36,1,,,,
37,down,Bonez MC,Big Body Benz,30,1,8,84,2020-06-28,84,2020-06-28
38,-,Juice WRLD & The Weeknd,Smile,-,38,1,16,2020-08-16,16,2020-08-16
39,down,Pietro Lombardi,Cinderella,35,24,4,,,,
40,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),33,2,7,,,,
41,down,Tones and I,Dance Monkey,38,1,41,6,2019-10-06,1,2019-11-10
42,up,Kygo & Tina Turner,What's Love Got to Do with It,57,38,4,83,2020-09-06,57,2020-09-20
43,up,Lucky Luke,Cooler Than Me (Radio Edit),52,33,10,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),70,5,3,99,2020-07-26,16,2020-09-20
45,down,Nico Santos & Topic,Like I Love You,44,38,15,,,,
46,down,Apache 207,Boot,24,3,10,99,2020-06-14,99,2020-06-14
47,down,FOURTY,WEISSER RAUCH,43,34,15,,,,
48,down,Dardan,Ma Bae,40,19,3,,,,
49,down,Bonez MC,Roadrunner,41,1,12,84,2020-05-31,84,2020-05-31
50,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),53,34,21,,,,
51,down,Juice WRLD,Wishing Well,47,28,5,13,2020-07-19,13,2020-07-19
52,down,BENEE,Supalonely (feat. Gus Dapperton),45,16,23,94,2020-03-15,35,2020-04-26
53,up,"Jason Derulo, Puri & Jhorrmountain",Coño,61,53,4,,,,
54,down,Ufo361 & CÉLINE,Emotions 2.0,50,2,9,,,,
55,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,60,55,7,,,,
56,down,Kontra K,Tiefschwarz (feat. Samra),49,4,5,,,,
57,-,Kool Savas & Alies,AMG,-,57,1,,,,
58,down,Luciano & SHIRIN DAVID,Never Know,39,3,4,,,,
59,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,55,2,8,,,,
60,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,19,1,54,2020-07-12,6,2020-08-09
61,down,Zoe Wees,Control,56,40,10,98,2020-09-20,85,2021-01-03
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,33,14,74,2020-04-19,18,2020-08-09
63,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),100,54,2,,,,
64,up,Seiler und Speer,Principessa,75,64,4,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,1,80,2020-08-09,1,2020-08-16
66,up,Robin Schulz,In Your Eyes (feat. Alida),68,6,31,95,2020-03-08,54,2020-04-05
67,up,Tujamo & VIZE,Lonely (feat. MAJAN),88,42,2,,,,
68,down,Billie Eilish,my future,34,34,2,7,2020-08-09,7,2020-08-09
69,down,Ava Max,Salt,62,8,23,91,2020-03-01,65,2020-04-19
70,up,KC Rebell & Summer Cem,FLY,72,6,11,,,,
71,up,VIZE & Felix Jaehn,Thank You [Not So Bad],81,67,8,,,,
72,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,4,74,2020-07-05,5,2020-07-12
73,up,Jerome,Take My Hand,80,67,12,,,,
74,down,Tom Gregory,Fingertips,64,22,23,,,,
75,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,21,31,,,,
76,-,6ix9ine,P****I,-,76,1,,,,
77,down,6ix9ine,GOOBA,67,1,14,100,2020-05-10,2,2020-05-17
78,down,Apache 207,28 Liter,23,23,2,,,,
79,up,Juice WRLD,Robbery,83,39,4,33,2019-12-15,33,2019-12-15
80,down,ROSALÍA & Travis Scott,TKN,73,27,11,96,2020-05-31,21,2020-06-07
81,-,AK Ausserkontrolle,A.S.S.N. 04,-,81,1,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,71,12,12,75,2020-05-24,1,2020-05-31
83,down,Kayef,Ich würd' lügen,76,22,19,,,,
84,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,45,6,17,2020-07-12,17,2020-07-12
85,up,Regard,Ride It,92,15,41,57,2019-10-06,13,2019-11-10
86,down,Nea,Some Say,84,77,7,84,2020-03-01,84,2020-03-01
87,up,StaySolidRocky,Party Girl,87,33,11,86,2020-05-10,14,2020-06-14
88,down,Tate McRae,you broke me first,85,11,4,81,2020-08-23,15,2020-11-15
89,down,Drake,Toosie Slide,78,1,19,65,2020-04-05,2,2020-04-26
90,down,Powfu,Death Bed (feat. beabadoobee),86,6,25,100,2020-03-01,7,2020-04-26
91,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,91,1,14,2020-08-02,10,2020-08-23
92,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,58,7,,,,
93,up,Pop Smoke,Dior,93,64,6,100,2020-02-23,46,2020-07-12
94,down,Lil Mosey,Blueberry Faygo,89,17,25,69,2020-02-16,24,2020-04-12
95,down,Edmund,Leiwand,82,37,12,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,31,1,,,,
97,up,Bonez MC & RAF Camora,500 PS,97,30,40,,,,
98,-,Machine Gun Kelly & blackbear,my ex's best friend,-,51,1,91,2020-09-20,38,2020-10-04
99,-,Jason Derulo,Take You Dancing,-,13,1,71,2020-08-23,16,2021-01-17
100,down,Lewis Capaldi,Someone You Loved,94,21,41,4,2019-10-06,4,2019-10-06
