Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,16,94,2019-12-01,1,2020-03-01
2,-,Samra & Capital Bra,Berlin,-,2,1,,,,
3,-,Ufo361,"Bad Girls, Good Vibes",-,3,1,,,,
4,down,Loredana,Angst (feat. Rymez),1,1,2,,,,
5,up,Tones and I,Dance Monkey,7,1,20,6,2019-10-06,1,2019-11-10
6,down,Apache 207,Roller,5,1,20,87,2019-11-10,75,2019-11-17
7,up,Roddy Ricch,The Box,11,7,11,91,2019-12-08,2,2020-02-16
8,up,Topic,Breaking Me (feat. A7S),10,5,10,94,2020-03-01,8,2020-08-16
9,up,Robin Schulz,In Your Eyes (feat. Alida),14,6,10,95,2020-03-08,54,2020-04-05
10,up,SAINt JHN,Roses (Imanbek Remix),13,2,13,97,2020-01-12,7,2020-05-10
11,down,Joker Bra & VIZE,Baby,8,1,7,98,2020-02-09,98,2020-02-09
12,down,Capital Bra & Samra,100k Cash,4,1,3,,,,
13,up,Dua Lipa,Don't Start Now,15,11,20,19,2019-11-03,3,2020-01-05
14,down,Luciano,Sip,3,3,2,,,,
15,up,Eminem,Godzilla (feat. Juice WRLD),19,5,9,84,2020-01-19,12,2020-01-26
16,up,Trevor Daniel,Falling,16,4,18,61,2019-11-24,14,2020-01-05
17,down,Samra,6 Uhr,6,6,2,,,,
18,down,Dardan,D A YYY T O N A,12,8,3,,,,
19,down,Apache 207,Matrix,9,3,4,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),40,6,4,100,2020-03-01,7,2020-04-26
21,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),18,1,9,83,2020-01-26,83,2020-01-26
22,up,BENEE,Supalonely (feat. Gus Dapperton),54,16,2,94,2020-03-15,35,2020-04-26
23,up,Lewis Capaldi,Before You Go,26,22,14,45,2019-11-24,10,2020-08-30
24,up,Post Malone,Circles,27,12,20,2,2019-10-06,2,2019-10-06
25,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,21,10,,,,
26,up,Regard,Ride It,28,15,20,57,2019-10-06,13,2019-11-10
27,up,Arizona Zervas,ROXANNE,34,8,18,14,2019-11-24,4,2019-12-22
28,up,Lewis Capaldi,Someone You Loved,36,21,20,4,2019-10-06,4,2019-10-06
29,down,Justin Bieber,Intentions (feat. Quavo),23,14,6,35,2020-02-09,4,2020-04-05
30,up,Billie Eilish,bad guy,32,10,20,5,2019-10-06,5,2019-10-06
31,down,"Capital Bra, Samra & LEA",110,30,2,20,,,,
32,down,Ashe,Moral of the Story,31,28,4,49,2020-03-01,49,2020-03-01
33,down,Ufo361,Rich Rich,17,1,4,,,,
34,down,Luciano,Mios mit Bars,20,2,5,,,,
35,up,Ava Max,Salt,65,8,2,91,2020-03-01,65,2020-04-19
36,down,Samra,Weiss,22,3,6,,,,
37,up,Ali Gatie,What If I Told You That I Love You,38,12,8,48,2020-02-02,48,2020-02-02
38,down,Mert & Z,U23,21,21,2,,,,
39,down,Gzuz,Donuts,29,1,8,,,,
40,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),39,3,18,,,,
41,up,Doja Cat,Say So,45,30,6,100,2020-02-02,6,2020-05-03
42,up,Maroon 5,Memories,47,15,20,36,2019-10-06,2,2019-11-17
43,down,Apache 207,200 km/h,37,7,20,,,,
44,down,Mozzik,Auf Wiedersehen,24,4,5,,,,
45,-,Farid Bang,Genkidama 8,-,45,1,,,,
46,down,Capital Bra & Samra,Tilidin,41,8,20,,,,
47,down,Future,Life Is Good (feat. Drake),42,10,10,86,2020-01-12,6,2020-01-19
48,down,Dhurata Dora & Azet,Lass los,25,9,3,,,,
49,up,Dua Lipa,Physical,62,21,7,48,2020-02-02,15,2020-04-12
50,up,Tom Gregory,Fingertips,81,22,2,,,,
51,up,Surfaces,Sunday Best,72,40,4,96,2020-03-01,27,2020-04-26
52,up,Joker Bra,Passt mir so gar nicht,76,52,2,,,,
53,down,Billie Eilish,No Time To Die,35,7,5,78,2020-02-16,7,2020-02-23
54,up,Tim Bendzko,Hoch,57,54,19,,,,
55,down,Halsey,You should be sad,49,20,10,74,2020-01-12,20,2020-02-16
56,up,Lil Mosey,Blueberry Faygo,77,17,4,69,2020-02-16,24,2020-04-12
57,-,Haftbefehl,Bolon,-,57,1,,,,
58,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),59,47,6,,,,
59,up,blackbear,hot girl bummer,71,14,20,75,2019-10-06,24,2019-11-10
60,down,Sido & Apache 207,2002,52,8,20,,,,
61,down,Bonez MC & RAF Camora,500 PS,53,30,20,,,,
62,down,Samra & Capital Bra,Wieder Lila,55,24,20,,,,
63,down,Billie Eilish,everything i wanted,51,3,18,53,2019-11-17,3,2019-11-24
64,up,AnnenMayKantereit,Ausgehen,66,61,5,,,,
65,down,Samra,Mon ami,46,2,8,,,,
66,up,VIZE,Stars (feat. Laniia),70,43,19,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,79,11,20,1,2019-10-06,1,2019-10-06
68,down,Juju,Vermissen (feat. Henning May),58,40,20,,,,
69,up,Tones and I,Never Seen the Rain,83,59,6,,,,
70,down,Samra & Elif,Zu Ende,48,3,8,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,60,7,55,2019-10-27,43,2019-11-03
72,up,Alan Walker & Ava Max,"Alone, Pt. II",75,66,9,,,,
73,down,RAF Camora & The Cratez,Maschine,56,1,11,,,,
74,down,RAF Camora,Puta Madre,60,2,20,,,,
75,up,Doja Cat,Boss Bitch,100,19,2,60,2020-03-22,23,2020-04-26
76,up,24kGoldn,CITY OF ANGELS,98,76,3,,,,
77,down,The Cratez & Bonez MC,Honda Civic,73,3,20,,,,
78,down,RIN,Alien,68,11,15,,,,
79,up,Harry Styles,Adore You,93,56,11,24,2019-12-08,6,2020-04-19
80,-,Lena & Nico Santos,Better,-,26,16,,,,
81,up,Nico Santos,Play With Fire,84,61,10,,,,
82,down,RIN & Bausa,Keine Liebe,78,6,20,,,,
83,up,The BossHoss,Little Help (feat. Mimi & Josy),85,60,14,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,44,17,87,2019-10-20,28,2019-12-08
85,-,OneRepublic,Rescue Me,-,35,14,72,2019-10-06,72,2019-10-06
86,down,Tyga,Ayy Macarena,61,13,18,88,2019-12-01,64,2020-01-12
87,down,Lady Gaga,Stupid Love,67,47,3,28,2020-03-01,8,2020-03-08
88,-,Juice WRLD,Lucid Dreams,-,19,11,7,2019-12-15,7,2019-12-15
89,-,DripReport,Skechers,-,25,1,68,2020-04-12,51,2020-04-19
90,up,Jonas Brothers,What a Man Gotta Do,91,38,9,53,2020-01-19,21,2020-01-26
91,up,LEA,Treppenhaus,94,73,2,,,,
92,down,Capo,Karakol,44,26,3,,,,
93,down,RAF Camora,Adriana,92,5,20,,,,
94,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,24,1,,,,
95,down,Samra,Schüsse im Regen,43,8,4,,,,
96,down,Apache 207,Wieso tust Du dir das an?,88,3,20,,,,
97,down,Loredana,Eiskalt (feat. Mozzik),96,16,18,,,,
98,-,Lewis Capaldi,Bruises,-,70,10,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,50,10,99,2020-01-12,49,2020-06-21
100,-,Billie Eilish & Khalid,lovely,-,89,4,62,2020-02-02,62,2020-02-02
