Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,8,61,2020-08-23,8,2020-10-04
3,-,Samra,Rohdiamant ٢٠٢٠,-,3,1,,,,
4,up,"VIZE, Joker Bra & Leony",Paradise,4,3,7,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,3,8,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),9,5,11,99,2020-07-26,16,2020-09-20
7,down,Loredana & Delara,Checka,3,3,2,,,,
8,up,LA Vision & Gigi D'Agostino,Hollywood,8,2,17,,,,
9,up,KitschKrieg & Jamule,Unterwegs,10,5,9,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,17,36,2020-06-21,2,2020-08-09
11,up,VIZE & Tom Gregory,Never Let Me Down,12,4,22,,,,
12,up,Pop Smoke,What You Know Bout Love,33,5,2,81,2020-07-12,14,2020-10-18
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,11,12,74,2020-07-05,5,2020-07-12
14,down,Capital Bra & Cro,Frühstück in Paris,11,1,7,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,13,3,83,2020-09-20,4,2020-09-27
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,8,9,80,2020-08-09,1,2020-08-16
17,down,Harry Styles,Watermelon Sugar,16,4,24,85,2019-11-17,2,2020-08-23
18,up,Tate McRae,you broke me first,18,11,12,81,2020-08-23,15,2020-11-15
19,-,Ufo361 & Sonus030,Zweifel,-,19,1,,,,
20,up,Jason Derulo,Take You Dancing,22,13,9,71,2020-08-23,16,2021-01-17
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,25,79,2020-04-19,1,2020-07-05
22,down,twocolors,Lovefool,20,14,16,,,,
23,-,Dardan & Hava,Mailbox,-,23,1,,,,
24,up,Juice WRLD & Marshmello,Come & Go,24,11,13,4,2020-07-19,4,2020-07-19
25,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),5,5,2,,,,
26,down,AK Ausserkontrolle,A.S.S.N. 10,23,1,19,,,,
27,down,The Weeknd,Blinding Lights,26,1,45,94,2019-12-01,1,2020-03-01
28,down,Apache 207,Bläulich,25,1,14,75,2020-07-12,75,2020-07-12
29,-,Shawn Mendes,Wonder,-,27,1,15,2020-10-11,15,2020-10-11
30,down,Capital Bra,Einsam an der Spitze,14,3,3,,,,
31,down,Bonez MC,Fuckst mich nur ab,17,2,5,,,,
32,down,Robin Schulz & Wes,Alane,29,8,16,93,2020-08-16,93,2020-08-16
33,down,SAINt JHN,Roses (Imanbek Remix),31,2,42,97,2020-01-12,7,2020-05-10
34,up,Ritt Momney,Put Your Records On,45,22,3,95,2020-10-18,84,2020-11-01
35,up,Ufo361 & Sonus030,Games,56,5,5,,,,
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),36,19,9,54,2020-07-12,6,2020-08-09
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,31,9,,,,
38,down,Topic,Breaking Me (feat. A7S),37,5,39,94,2020-03-01,8,2020-08-16
39,-,Ufo361,04:30,-,39,1,,,,
40,down,Bonez MC & Maxwell,Ihr Hobby,30,3,4,,,,
41,up,Mark Forster,Übermorgen,41,26,17,,,,
42,-,Ufo361 & Sonus030,Anders,-,42,1,,,,
43,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,32,7,4,,,,
44,up,BTS,Dynamite,52,24,7,96,2020-08-23,2,2020-08-30
45,down,Pashanim,Airwaves,44,4,21,,,,
46,up,Juice WRLD,Robbery,49,39,12,33,2019-12-15,33,2019-12-15
47,up,Apache 207,Roller,47,1,49,87,2019-11-10,75,2019-11-17
48,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,35,2,11,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),39,22,8,94,2020-07-19,8,2020-09-20
50,up,HVME,Goosebumps,62,22,3,85,2021-01-10,69,2021-01-17
51,up,Dennis Lloyd,Alien,55,31,5,,,,
52,down,Ava Max,Kings & Queens,43,13,28,80,2020-03-15,37,2020-09-27
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,17,8,78,2020-08-16,3,2020-08-23
54,down,Machine Gun Kelly & blackbear,my ex's best friend,51,51,7,91,2020-09-20,38,2020-10-04
55,down,Bonez MC,Papa ist in Hollywood,34,5,4,,,,
56,down,Gentleman,Devam,38,24,3,,,,
57,down,DJ Khaled,GREECE (feat. Drake),48,24,12,24,2020-07-26,24,2020-07-26
58,down,Tujamo & VIZE,Lonely (feat. MAJAN),53,42,10,,,,
59,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),60,45,3,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,15,2,,,,
61,-,Ufo361 & Sonus030,Playlist,-,3,6,,,,
62,down,Miley Cyrus,Midnight Sky,61,48,8,14,2020-08-23,12,2020-10-25
63,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),28,28,2,87,2020-09-27,12,2020-10-04
64,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),66,2,15,,,,
65,down,Azet & ALBI,Fast Life 2,42,16,3,,,,
66,down,Bonez MC,Tilidin Weg,50,1,10,,,,
67,-,Ufo361 & Sonus030,Shit Changed,-,3,8,,,,
68,down,Tones and I,Dance Monkey,63,1,49,6,2019-10-06,1,2019-11-10
69,-,21 Savage & Metro Boomin,Runnin,-,69,1,89,2020-10-04,19,2020-10-11
70,down,Juice WRLD,Wishing Well,64,28,13,13,2020-07-19,13,2020-07-19
71,down,Bonez MC,Roadrunner,58,1,20,84,2020-05-31,84,2020-05-31
72,down,Bausa,2012,65,8,7,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,56,4,99,2020-10-11,61,2020-11-01
74,-,Dermot Kennedy,Giants,-,35,1,,,,
75,-,"Ufo361, Sonus030 & Data Luv",Was soll passieren,-,75,1,,,,
76,down,Pop Smoke,Dior,68,64,14,100,2020-02-23,46,2020-07-12
77,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),70,68,4,,,,
78,down,Lewis Capaldi,Someone You Loved,77,21,48,4,2019-10-06,4,2019-10-06
79,up,Ava Max,Who's Laughing Now,83,63,5,,,,
80,down,Conan Gray,Heather,69,69,6,44,2020-08-23,15,2020-09-13
81,-,"Ufo361, Sonus030 & Bausa",Broken Hearts,-,81,1,,,,
82,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,24,30,,,,
83,down,Kool Savas & Alies,AMG,80,57,5,,,,
84,-,Kalazh44,am,-,84,1,,,,
85,down,Apache 207,Fame,74,1,22,65,2020-05-17,65,2020-05-17
86,down,Lucky Luke,Cooler Than Me (Radio Edit),72,33,18,,,,
87,down,Kygo & Tina Turner,What's Love Got to Do with It,81,38,12,83,2020-09-06,57,2020-09-20
88,up,Seiler und Speer,Principessa,88,64,12,,,,
89,down,Sarhad,Sinne,76,31,13,,,,
90,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),85,34,29,,,,
91,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),92,21,38,,,,
92,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,92,1,77,2020-10-04,17,2020-10-11
93,down,Dardan,Ma Bae,86,19,11,,,,
94,up,Travis Scott,goosebumps,96,19,22,89,2020-04-26,18,2020-05-03
95,down,FOURTY,WEISSER RAUCH,93,34,23,,,,
96,-,Tom Gregory,Fingertips,-,22,29,,,,
97,down,Alle Achtung,Marie,79,21,16,,,,
98,down,Kontra K,Freunde,54,36,3,,,,
99,up,Juice WRLD,Lucid Dreams,99,19,20,7,2019-12-15,7,2019-12-15
100,down,Lewis Capaldi,Before You Go,98,22,35,45,2019-11-24,10,2020-08-30
