Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Fame,-,1,1,65,2020-05-17,65,2020-05-17
2,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
3,down,Capital Bra & Loredana,Nicht verdient,1,1,3,56,2020-05-10,56,2020-05-10
4,down,SAINt JHN,Roses (Imanbek Remix),2,2,21,97,2020-01-12,7,2020-05-10
5,down,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,4,79,2020-04-19,1,2020-07-05
7,down,Drake,Toosie Slide,5,1,6,65,2020-04-05,2,2020-04-26
8,down,Ufo361,Emotions,4,1,3,91,2020-05-03,91,2020-05-03
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,3,3,65,2020-04-26,1,2020-05-03
10,-,Haftbefehl,Conan x Xenia,-,10,1,,,,
11,down,Ava Max,Salt,10,8,10,91,2020-03-01,65,2020-04-19
12,down,Shirin David,90-60-111,6,2,3,,,,
13,up,Apache 207,Roller,16,1,28,87,2019-11-10,75,2019-11-17
14,down,Topic,Breaking Me (feat. A7S),11,5,18,94,2020-03-01,8,2020-08-16
15,-,Ariana Grande & Justin Bieber,Stuck with U,-,15,1,95,2020-05-10,3,2020-05-17
16,up,surf mesa,Ily,18,10,6,63,2020-04-19,18,2020-07-12
17,down,Luciano,Late Night,8,8,2,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),14,6,12,100,2020-03-01,7,2020-04-26
19,up,BENEE,Supalonely (feat. Gus Dapperton),20,16,10,94,2020-03-15,35,2020-04-26
20,down,Robin Schulz,In Your Eyes (feat. Alida),17,6,18,95,2020-03-08,54,2020-04-05
21,down,Tones and I,Dance Monkey,15,1,28,6,2019-10-06,1,2019-11-10
22,up,Kayef,Ich würd' lügen,24,22,6,,,,
23,down,Bonez MC,Shotz Fired,19,1,5,,,,
24,down,Roddy Ricch,The Box,21,7,19,91,2019-12-08,2,2020-02-16
25,up,Trevor Daniel,Falling,28,4,26,61,2019-11-24,14,2020-01-05
26,up,Dua Lipa,Don't Start Now,27,11,28,19,2019-11-03,3,2020-01-05
27,up,Tom Gregory,Fingertips,36,22,10,,,,
28,up,Lil Mosey,Blueberry Faygo,33,17,12,69,2020-02-16,24,2020-04-12
29,down,Samra,BaeBae,22,3,5,,,,
30,down,Travis Scott,goosebumps,25,19,3,89,2020-04-26,18,2020-05-03
31,-,Mozzik,Lass mal,-,31,1,,,,
32,down,Kontra K,Namen,9,9,2,,,,
33,down,Doja Cat,Boss Bitch,32,19,10,60,2020-03-22,23,2020-04-26
34,up,Marshmello & Halsey,Be Kind,60,34,2,50,2020-05-03,29,2020-05-17
35,down,"Zuna, Loredana & SRNO",Du bist mein,26,1,7,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,31,5,21,35,2019-10-06,2,2019-10-13
37,up,Ava Max,Kings & Queens,49,13,7,80,2020-03-15,37,2020-09-27
38,down,Nimo & Rina,Trendsetter,23,23,2,,,,
39,down,Travis Scott,SICKO MODE,29,14,3,48,2020-04-26,9,2020-05-03
40,down,Dardan & Veysel,VIELE,12,12,2,,,,
41,down,Juice WRLD,Righteous,34,24,3,24,2020-05-03,24,2020-05-03
42,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),41,34,8,,,,
43,up,Jack Harlow,Whats Poppin,46,40,7,76,2020-03-22,37,2020-04-19
44,down,Symba,Angels Sippen,35,20,7,,,,
45,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,24,9,,,,
46,down,Dua Lipa,Physical,43,21,15,48,2020-02-02,15,2020-04-12
47,down,Doja Cat,Say So,39,30,14,100,2020-02-02,6,2020-05-03
48,down,Samra & Capital Bra,365 Tage,30,4,4,,,,
49,down,Lewis Capaldi,Before You Go,42,22,22,45,2019-11-24,10,2020-08-30
50,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),40,21,18,,,,
51,down,Lewis Capaldi,Someone You Loved,44,21,28,4,2019-10-06,4,2019-10-06
52,up,Regard,Ride It,52,15,28,57,2019-10-06,13,2019-11-10
53,down,Billie Eilish,bad guy,47,10,28,5,2019-10-06,5,2019-10-06
54,-,Jamule,Scheiss drauf,-,54,1,,,,
55,down,Ufo361,Allein sein,37,2,7,,,,
56,up,Surfaces,Sunday Best,58,40,12,96,2020-03-01,27,2020-04-26
57,down,Joker Bra & VIZE,Baby,45,1,15,98,2020-02-09,98,2020-02-09
58,down,Alicia Keys,Underdog,57,48,6,69,2020-01-12,43,2020-03-29
59,up,Apache 207,200 km/h,73,7,28,,,,
60,down,Post Malone,Circles,54,12,28,2,2019-10-06,2,2019-10-06
61,down,CÉLINE,Tränen aus Kajal,50,50,6,,,,
62,down,Shindy,What's Luv,48,5,6,,,,
63,down,"Capital Bra, Samra & LEA",110,55,2,28,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),61,5,17,84,2020-01-19,12,2020-01-26
65,up,Dua Lipa,Break My Heart,65,26,7,97,2020-03-29,5,2020-06-28
66,down,Arizona Zervas,ROXANNE,62,8,26,14,2019-11-24,4,2019-12-22
67,down,Ufo361,Final Fantasy,38,6,4,,,,
68,up,Nico Santos & Topic,Like I Love You,80,38,2,,,,
69,down,Future,Life Is Good (feat. Drake),64,10,18,86,2020-01-12,6,2020-01-19
70,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),68,3,26,,,,
71,down,DripReport,Skechers,59,25,9,68,2020-04-12,51,2020-04-19
72,down,Dardan & Monet192,H <3 T E L,66,2,8,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,33,1,74,2020-04-19,18,2020-08-09
74,up,Sido & Apache 207,2002,93,8,27,,,,
75,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),74,47,14,,,,
76,up,Ali471,GOALGETTER,92,66,3,,,,
77,up,Bonez MC & RAF Camora,500 PS,78,30,28,,,,
78,down,Capital Bra & Samra,Tilidin,69,8,28,,,,
79,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),70,1,17,83,2020-01-26,83,2020-01-26
80,down,Justin Bieber,Intentions (feat. Quavo),75,14,14,35,2020-02-09,4,2020-04-05
81,-,Milano,ICH WEISS,-,81,1,,,,
82,down,Mathea,Wollt dir nur sagen,79,79,2,,,,
83,-,VIZE & Tom Gregory,Never Let Me Down,-,4,1,,,,
84,up,Juju,Vermissen (feat. Henning May),88,40,28,,,,
85,-,Melanie Martinez,Play Date,-,70,1,98,2020-05-17,53,2020-07-12
86,down,blackbear,hot girl bummer,83,14,28,75,2019-10-06,24,2019-11-10
87,down,Samra & Capital Bra,Berlin,71,2,9,,,,
88,up,Lena & Nico Santos,Better,97,26,23,,,,
89,down,Dardan,WIE LANG?????????,63,14,4,,,,
90,down,Samra & Capital Bra,Wieder Lila,82,24,28,,,,
91,up,FOURTY,WEISSER RAUCH,95,34,2,,,,
92,down,Megan Thee Stallion,Savage,86,34,7,61,2020-03-22,14,2020-04-19
93,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,85,85,6,,,,
94,down,Maroon 5,Memories,91,15,28,36,2019-10-06,2,2019-11-17
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,50,17,99,2020-01-12,49,2020-06-21
96,-,Juice WRLD,Lucid Dreams,-,19,15,7,2019-12-15,7,2019-12-15
97,down,Samra,Weiss,87,3,14,,,,
98,down,Tones and I,Never Seen the Rain,90,59,14,,,,
99,down,Tim Bendzko,Hoch,96,54,27,,,,
100,-,VIZE,Stars (feat. Laniia),-,43,26,,,,
