Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,2,1,2,100,2020-05-10,2,2020-05-17
2,down,Apache 207,Fame,1,1,2,65,2020-05-17,65,2020-05-17
3,up,SAINt JHN,Roses (Imanbek Remix),4,2,22,97,2020-01-12,7,2020-05-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,5,79,2020-04-19,1,2020-07-05
5,up,The Weeknd,Blinding Lights,5,1,25,94,2019-12-01,1,2020-03-01
6,down,Capital Bra & Loredana,Nicht verdient,3,1,4,56,2020-05-10,56,2020-05-10
7,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,7,1,,,,
8,down,Drake,Toosie Slide,7,1,7,65,2020-04-05,2,2020-04-26
9,-,Luciano,Maison,-,9,1,,,,
10,-,Pashanim,Airwaves,-,4,1,,,,
11,up,surf mesa,Ily,16,10,7,63,2020-04-19,18,2020-07-12
12,down,Ufo361,Emotions,8,1,4,91,2020-05-03,91,2020-05-03
13,up,Topic,Breaking Me (feat. A7S),14,5,19,94,2020-03-01,8,2020-08-16
14,down,Ava Max,Salt,11,8,11,91,2020-03-01,65,2020-04-19
15,down,Apache 207,Roller,13,1,29,87,2019-11-10,75,2019-11-17
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,3,4,65,2020-04-26,1,2020-05-03
17,up,BENEE,Supalonely (feat. Gus Dapperton),19,16,11,94,2020-03-15,35,2020-04-26
18,up,Powfu,Death Bed (feat. beabadoobee),18,6,13,100,2020-03-01,7,2020-04-26
19,up,Robin Schulz,In Your Eyes (feat. Alida),20,6,19,95,2020-03-08,54,2020-04-05
20,up,Tones and I,Dance Monkey,21,1,29,6,2019-10-06,1,2019-11-10
21,down,Shirin David,90-60-111,12,2,4,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,15,15,2,95,2020-05-10,3,2020-05-17
23,down,Luciano,Late Night,17,8,3,,,,
24,down,Kayef,Ich würd' lügen,22,22,7,,,,
25,up,Ava Max,Kings & Queens,37,13,8,80,2020-03-15,37,2020-09-27
26,down,Trevor Daniel,Falling,25,4,27,61,2019-11-24,14,2020-01-05
27,down,Bonez MC,Shotz Fired,23,1,6,,,,
28,down,Dua Lipa,Don't Start Now,26,11,29,19,2019-11-03,3,2020-01-05
29,down,Tom Gregory,Fingertips,27,22,11,,,,
30,down,Roddy Ricch,The Box,24,7,20,91,2019-12-08,2,2020-02-16
31,down,Lil Mosey,Blueberry Faygo,28,17,13,69,2020-02-16,24,2020-04-12
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,24,10,,,,
33,up,Doja Cat,Boss Bitch,33,19,11,60,2020-03-22,23,2020-04-26
34,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),42,34,9,,,,
35,down,Travis Scott,goosebumps,30,19,4,89,2020-04-26,18,2020-05-03
36,-,Kygo & OneRepublic,Lose Somebody,-,36,1,86,2020-06-07,80,2020-07-05
37,down,Travis Scott,HIGHEST IN THE ROOM,36,5,22,35,2019-10-06,2,2019-10-13
38,-,Fero47,Anders,-,38,1,,,,
39,down,Samra,BaeBae,29,3,6,,,,
40,up,Jack Harlow,Whats Poppin,43,40,8,76,2020-03-22,37,2020-04-19
41,up,Nico Santos & Topic,Like I Love You,68,38,3,,,,
42,down,"Zuna, Loredana & SRNO",Du bist mein,35,1,8,,,,
43,up,Future,Life Is Good (feat. Drake),69,10,19,86,2020-01-12,6,2020-01-19
44,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),50,21,19,,,,
45,up,Dua Lipa,Physical,46,21,16,48,2020-02-02,15,2020-04-12
46,down,Haftbefehl,Conan x Xenia,10,10,2,,,,
47,up,Regard,Ride It,52,15,29,57,2019-10-06,13,2019-11-10
48,up,Lewis Capaldi,Before You Go,49,22,23,45,2019-11-24,10,2020-08-30
49,down,Symba,Angels Sippen,44,20,8,,,,
50,up,Alicia Keys,Underdog,58,48,7,69,2020-01-12,43,2020-03-29
51,down,Travis Scott,SICKO MODE,39,14,4,48,2020-04-26,9,2020-05-03
52,down,Lewis Capaldi,Someone You Loved,51,21,29,4,2019-10-06,4,2019-10-06
53,up,Billie Eilish,bad guy,53,10,29,5,2019-10-06,5,2019-10-06
54,up,VIZE & Tom Gregory,Never Let Me Down,83,4,2,,,,
55,down,Marshmello & Halsey,Be Kind,34,34,3,50,2020-05-03,29,2020-05-17
56,up,Joker Bra & VIZE,Baby,57,1,16,98,2020-02-09,98,2020-02-09
57,up,Post Malone,Circles,60,12,29,2,2019-10-06,2,2019-10-06
58,up,Apache 207,200 km/h,59,7,29,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,33,2,74,2020-04-19,18,2020-08-09
60,down,Surfaces,Sunday Best,56,40,13,96,2020-03-01,27,2020-04-26
61,up,Dua Lipa,Break My Heart,65,26,8,97,2020-03-29,5,2020-06-28
62,down,Juice WRLD,Righteous,41,24,4,24,2020-05-03,24,2020-05-03
63,-,Kollegah & Young Latino,Money Stack$,-,63,1,,,,
64,-,Jalil & Samra,45,-,64,1,,,,
65,down,"Capital Bra, Samra & LEA",110,63,2,29,,,,
66,down,Nimo & Rina,Trendsetter,38,23,3,,,,
67,down,Kontra K,Namen,32,9,3,,,,
68,down,Arizona Zervas,ROXANNE,66,8,27,14,2019-11-24,4,2019-12-22
69,down,CÉLINE,Tränen aus Kajal,61,50,7,,,,
70,up,Melanie Martinez,Play Date,85,70,2,98,2020-05-17,53,2020-07-12
71,down,Doja Cat,Say So,47,30,15,100,2020-02-02,6,2020-05-03
72,down,Eminem,Godzilla (feat. Juice WRLD),64,5,18,84,2020-01-19,12,2020-01-26
73,up,FOURTY,WEISSER RAUCH,91,34,3,,,,
74,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),70,3,27,,,,
75,down,Samra & Capital Bra,365 Tage,48,4,5,,,,
76,down,Shindy,What's Luv,62,5,7,,,,
77,down,Dardan & Veysel,VIELE,40,12,3,,,,
78,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),75,47,15,,,,
79,down,Ufo361,Allein sein,55,2,8,,,,
80,down,Sido & Apache 207,2002,74,8,28,,,,
81,-,Anna & Maxwell,Bando (Remix),-,81,1,,,,
82,down,Bonez MC & RAF Camora,500 PS,77,30,29,,,,
83,down,Capital Bra & Samra,Tilidin,78,8,29,,,,
84,-,Future,Solitaires (feat. Travis Scott),-,84,1,89,2020-05-17,35,2020-05-24
85,-,Sarah Lombardi,Te Amo Mi Amor,-,63,1,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),80,14,15,35,2020-02-09,4,2020-04-05
87,-,StaySolidRocky,Party Girl,-,33,1,86,2020-05-10,14,2020-06-14
88,down,DripReport,Skechers,71,25,10,68,2020-04-12,51,2020-04-19
89,down,Lena & Nico Santos,Better,88,26,24,,,,
90,down,blackbear,hot girl bummer,86,14,29,75,2019-10-06,24,2019-11-10
91,down,Dardan & Monet192,H <3 T E L,72,2,9,,,,
92,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),79,1,18,83,2020-01-26,83,2020-01-26
93,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,93,85,7,,,,
94,down,Mathea,Wollt dir nur sagen,82,79,3,,,,
95,down,Juju,Vermissen (feat. Henning May),84,40,29,,,,
96,down,Samra & Capital Bra,Wieder Lila,90,24,29,,,,
97,up,Tones and I,Never Seen the Rain,98,59,15,,,,
98,down,Ali471,GOALGETTER,76,66,4,,,,
99,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,88,1,,,,
100,-,Harry Styles,Adore You,-,56,18,24,2019-12-08,6,2020-04-19
