Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Bonez MC,Fuckst mich nur ab,2,2,2,,,,
3,-,Bonez MC & Maxwell,Ihr Hobby,-,3,1,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,14,36,2020-06-21,2,2020-08-09
5,-,Bonez MC,Papa ist in Hollywood,-,5,1,,,,
6,down,LA Vision & Gigi D'Agostino,Hollywood,4,2,14,,,,
7,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,7,1,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,5,61,2020-08-23,8,2020-10-04
9,down,Capital Bra & Cro,Frühstück in Paris,6,1,4,,,,
10,down,KitschKrieg & Jamule,Unterwegs,7,5,6,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,8,6,80,2020-08-09,1,2020-08-16
12,down,VIZE & Tom Gregory,Never Let Me Down,8,4,19,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,3,5,,,,
14,down,Harry Styles,Watermelon Sugar,9,4,21,85,2019-11-17,2,2020-08-23
15,up,Bonez MC,Tilidin Weg,29,1,7,,,,
16,-,Capital Bra,Berlin lebt immer noch,-,16,1,,,,
17,-,Bonez MC & Jahmiel,Wild Wild West,-,17,1,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,5,8,99,2020-07-26,16,2020-09-20
19,down,"VIZE, Joker Bra & Leony",Paradise,18,3,4,,,,
20,-,Bonez MC & Gzuz,Grabstein,-,20,1,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,22,79,2020-04-19,1,2020-07-05
22,down,AK Ausserkontrolle,A.S.S.N. 10,14,1,16,,,,
23,up,Bonez MC,Roadrunner,57,1,17,84,2020-05-31,84,2020-05-31
24,-,Bonez MC,Handschuhfach,-,24,1,,,,
25,down,Apache 207,Bläulich,13,1,11,75,2020-07-12,75,2020-07-12
26,down,twocolors,Lovefool,17,14,13,,,,
27,-,Bonez MC,Panik,-,27,1,,,,
28,down,Robin Schulz & Wes,Alane,15,8,13,93,2020-08-16,93,2020-08-16
29,down,Juice WRLD & Marshmello,Come & Go,21,11,10,4,2020-07-19,4,2020-07-19
30,down,Tate McRae,you broke me first,28,11,9,81,2020-08-23,15,2020-11-15
31,down,The Weeknd,Blinding Lights,20,1,42,94,2019-12-01,1,2020-03-01
32,-,Bonez MC,Gierig,-,32,1,,,,
33,up,Jason Derulo,Take You Dancing,34,13,6,71,2020-08-23,16,2021-01-17
34,down,SAINt JHN,Roses (Imanbek Remix),23,2,39,97,2020-01-12,7,2020-05-10
35,down,Ufo361 & Sonus030,Games,5,5,2,,,,
36,-,Bonez MC,Aww Johnny,-,36,1,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,19,6,54,2020-07-12,6,2020-08-09
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,11,9,74,2020-07-05,5,2020-07-12
39,down,Topic,Breaking Me (feat. A7S),25,5,36,94,2020-03-01,8,2020-08-16
40,down,DJ Khaled,GREECE (feat. Drake),24,24,9,24,2020-07-26,24,2020-07-26
41,down,Pashanim,Airwaves,26,4,18,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),41,22,5,94,2020-07-19,8,2020-09-20
43,down,Ava Max,Kings & Queens,32,13,25,80,2020-03-15,37,2020-09-27
44,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,31,2,8,,,,
45,down,Mark Forster,Übermorgen,30,26,14,,,,
46,-,Azet & ALBI,Zehnte Etage,-,46,1,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,17,5,78,2020-08-16,3,2020-08-23
48,down,Apache 207,Roller,37,1,46,87,2019-11-10,75,2019-11-17
49,down,Bausa,2012,36,8,4,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,31,6,,,,
51,down,BTS,Dynamite,40,24,4,96,2020-08-23,2,2020-08-30
52,down,Tujamo & VIZE,Lonely (feat. MAJAN),42,42,7,,,,
53,down,Tones And I,Ur So F**kInG cOoL,38,22,13,,,,
54,-,Bonez MC & Masicka,Big Body Benz,-,54,1,,,,
55,-,reezy,BAD,-,55,1,,,,
56,down,Alle Achtung,Marie,44,21,13,,,,
57,down,Apache 207,Fame,46,1,19,65,2020-05-17,65,2020-05-17
58,down,ELIF,XX,35,35,2,,,,
59,down,Tones and I,Dance Monkey,50,1,46,6,2019-10-06,1,2019-11-10
60,down,Kygo & Tina Turner,What's Love Got to Do with It,45,38,9,83,2020-09-06,57,2020-09-20
61,down,Lucky Luke,Cooler Than Me (Radio Edit),55,33,15,,,,
62,down,Juice WRLD,Robbery,51,39,9,33,2019-12-15,33,2019-12-15
63,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),54,54,7,,,,
64,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),52,24,27,,,,
65,down,Miley Cyrus,Midnight Sky,62,48,5,14,2020-08-23,12,2020-10-25
66,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),58,2,12,,,,
67,down,Juice WRLD,Wishing Well,60,28,10,13,2020-07-19,13,2020-07-19
68,down,Sarhad,Sinne,48,31,10,,,,
69,down,Bonez MC,Big Body Benz,59,1,13,84,2020-06-28,84,2020-06-28
70,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),65,34,26,,,,
71,down,Seiler und Speer,Principessa,66,64,9,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,69,51,4,91,2020-09-20,38,2020-10-04
73,down,Dardan,Ma Bae,68,19,8,,,,
74,up,Dennis Lloyd,Alien,93,31,2,,,,
75,down,FOURTY,WEISSER RAUCH,56,34,20,,,,
76,down,surf mesa,Ily,61,10,24,63,2020-04-19,18,2020-07-12
77,down,Conan Gray,Heather,71,69,3,44,2020-08-23,15,2020-09-13
78,down,Nico Santos & Topic,Like I Love You,67,38,20,,,,
79,down,Pop Smoke,Dior,76,64,11,100,2020-02-23,46,2020-07-12
80,down,Zoe Wees,Control,73,40,15,98,2020-09-20,85,2021-01-03
81,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,56,1,99,2020-10-11,61,2020-11-01
82,up,Chris Steger,Zefix,86,82,2,,,,
83,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),43,16,3,,,,
84,down,Apache 207,Unterwegs,63,5,8,,,,
85,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,64,4,8,,,,
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),78,21,36,,,,
87,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,82,55,12,,,,
88,down,Kayef,Ich würd' lügen,77,22,24,,,,
89,up,Ava Max,Who's Laughing Now,90,63,2,,,,
90,down,Tom Gregory,Fingertips,81,22,28,,,,
91,down,Kidda,Malli,79,74,4,,,,
92,-,Kool Savas & Alies,AMG,-,57,2,,,,
93,down,Ufo361 & CÉLINE,Emotions 2.0,75,2,14,,,,
94,down,Ufo361 & Sonus030,Playlist,53,3,5,,,,
95,down,Lewis Capaldi,Someone You Loved,85,21,46,4,2019-10-06,4,2019-10-06
96,up,Travis Scott,goosebumps,97,19,20,89,2020-04-26,18,2020-05-03
97,down,Labrinth,Still Don't Know My Name,80,80,3,,,,
98,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,68,1,,,,
99,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,73,5,74,2020-06-28,14,2020-07-26
100,down,Ava Max,Salt,88,8,28,91,2020-03-01,65,2020-04-19
