Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Apache 207,Bläulich,2,1,3,75,2020-07-12,75,2020-07-12
3,-,Luciano & SHIRIN DAVID,Never Know,-,3,1,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,14,79,2020-04-19,1,2020-07-05
5,up,LA Vision & Gigi D'Agostino,Hollywood,7,2,6,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,6,4,11,,,,
7,up,Pashanim,Airwaves,9,4,10,,,,
8,up,The Weeknd,Blinding Lights,10,1,34,94,2019-12-01,1,2020-03-01
9,up,AK Ausserkontrolle,A.S.S.N. 10,13,1,8,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,2,31,97,2020-01-12,7,2020-05-10
11,up,Robin Schulz & Wes,Alane,14,8,5,93,2020-08-16,93,2020-08-16
12,down,Juice WRLD & Marshmello,Come & Go,11,11,2,4,2020-07-19,4,2020-07-19
13,down,Harry Styles,Watermelon Sugar,12,4,13,85,2019-11-17,2,2020-08-23
14,-,Samra,Miskin,-,14,1,,,,
15,up,Topic,Breaking Me (feat. A7S),18,5,28,94,2020-03-01,8,2020-08-16
16,down,Kontra K,Tiefschwarz (feat. Samra),4,4,2,,,,
17,up,Ava Max,Kings & Queens,19,13,17,80,2020-03-15,37,2020-09-27
18,down,Bonez MC,Big Body Benz,17,1,5,84,2020-06-28,84,2020-06-28
19,down,surf mesa,Ily,16,10,16,63,2020-04-19,18,2020-07-12
20,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),15,2,4,,,,
21,up,Alle Achtung,Marie,32,21,5,,,,
22,-,DJ Khaled,POPSTAR (feat. Drake),-,22,1,94,2020-07-19,8,2020-09-20
23,-,Juju,Vertrau mir,-,23,1,,,,
24,down,Apache 207,Roller,22,1,38,87,2019-11-10,75,2019-11-17
25,down,KC Rebell & Summer Cem,Maximum 6,5,5,2,,,,
26,down,twocolors,Lovefool,24,14,5,,,,
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,24,19,,,,
28,up,Juice WRLD,Wishing Well,29,28,2,13,2020-07-19,13,2020-07-19
29,down,Apache 207,Fame,23,1,11,65,2020-05-17,65,2020-05-17
30,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,20,2,5,,,,
31,-,DJ Khaled,GREECE (feat. Drake),-,24,1,24,2020-07-26,24,2020-07-26
32,up,Tones And I,Ur So F**kInG cOoL,38,22,5,,,,
33,-,Dhurata Dora & Azet,Fajet,-,33,1,,,,
34,down,Tones and I,Dance Monkey,31,1,38,6,2019-10-06,1,2019-11-10
35,down,Ufo361 & CÉLINE,Emotions 2.0,27,2,6,,,,
36,-,Pietro Lombardi,Cinderella,-,24,1,,,,
37,down,FOURTY,WEISSER RAUCH,34,34,12,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),30,16,20,94,2020-03-15,35,2020-04-26
39,down,Bonez MC,Roadrunner,33,1,9,84,2020-05-31,84,2020-05-31
40,up,Nico Santos & Topic,Like I Love You,40,38,12,,,,
41,down,Lucky Luke,Cooler Than Me (Radio Edit),36,33,7,,,,
42,up,Zoe Wees,Control,42,40,7,98,2020-09-20,85,2021-01-03
43,down,ROSALÍA & Travis Scott,TKN,37,27,8,96,2020-05-31,21,2020-06-07
44,up,Sarhad,Sinne,65,31,2,,,,
45,up,Mark Forster,Übermorgen,53,26,6,,,,
46,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),47,34,18,,,,
47,down,6ix9ine,GOOBA,35,1,11,100,2020-05-10,2,2020-05-17
48,down,Lady Gaga & Ariana Grande,Rain On Me,46,12,9,75,2020-05-24,1,2020-05-31
49,down,KC Rebell & Summer Cem,FLY,48,6,8,,,,
50,up,Ava Max,Salt,50,8,20,91,2020-03-01,65,2020-04-19
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,33,11,74,2020-04-19,18,2020-08-09
52,down,Luciano,Nacht zu kurz,28,5,3,,,,
53,down,Apache 207,Boot,43,3,7,99,2020-06-14,99,2020-06-14
54,-,Kygo & Tina Turner,What's Love Got to Do with It,-,38,1,83,2020-09-06,57,2020-09-20
55,down,Tom Gregory,Fingertips,51,22,20,,,,
56,down,Drake,Toosie Slide,49,1,16,65,2020-04-05,2,2020-04-26
57,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),39,39,2,63,2020-07-19,63,2020-07-19
58,down,Robin Schulz,In Your Eyes (feat. Alida),54,6,28,95,2020-03-08,54,2020-04-05
59,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),63,45,3,17,2020-07-12,17,2020-07-12
60,down,Juice WRLD & Halsey,Life's a Mess,26,26,2,84,2020-07-12,20,2020-07-19
61,down,Kayef,Ich würd' lügen,59,22,16,,,,
62,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),60,21,28,,,,
63,-,JURI,Death Row,-,63,1,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),56,6,22,100,2020-03-01,7,2020-04-26
65,down,Lil Mosey,Blueberry Faygo,64,17,22,69,2020-02-16,24,2020-04-12
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,58,4,,,,
67,down,KC Rebell & Summer Cem,Maximum 9,55,2,7,,,,
68,down,Kygo & OneRepublic,Lose Somebody,58,36,10,86,2020-06-07,80,2020-07-05
69,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,76,55,4,,,,
70,down,Ufo361,Emotions,69,1,13,91,2020-05-03,91,2020-05-03
71,down,VIZE & Felix Jaehn,Thank You [Not So Bad],67,67,5,,,,
72,down,Jerome,Take My Hand,68,67,9,,,,
73,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,73,1,74,2020-06-28,14,2020-07-26
74,down,Jamule,MedMen,70,22,5,,,,
75,up,Pop Smoke,Dior,75,64,3,100,2020-02-23,46,2020-07-12
76,up,Edmund,Leiwand,83,37,9,,,,
77,up,Nea,Some Say,81,77,4,84,2020-03-01,84,2020-03-01
78,down,Lewis Capaldi,Someone You Loved,77,21,38,4,2019-10-06,4,2019-10-06
79,down,Travis Scott,goosebumps,78,19,13,89,2020-04-26,18,2020-05-03
80,-,Mozzik,BABY,-,80,1,,,,
81,down,Regard,Ride It,80,15,38,57,2019-10-06,13,2019-11-10
82,down,Kynda Gray & Rin,Ayo Technology,66,16,4,,,,
83,down,LEA & Capital Bra,7 Stunden,72,16,8,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,11,3,74,2020-07-05,5,2020-07-12
85,down,Dua Lipa,Break My Heart,62,26,17,97,2020-03-29,5,2020-06-28
86,-,Seiler und Speer,Principessa,-,64,1,,,,
87,down,Capital Bra & Loredana,Nicht verdient,73,1,13,56,2020-05-10,56,2020-05-10
88,down,Dua Lipa,Don't Start Now,74,11,38,19,2019-11-03,3,2020-01-05
89,down,Lewis Capaldi,Before You Go,82,22,32,45,2019-11-24,10,2020-08-30
90,down,Bozza & Samra,Unbekannt,41,12,3,,,,
91,down,Azet & ALBI,Sin City,21,21,2,,,,
92,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,53,1,,,,
93,down,Marshmello & Halsey,Be Kind,86,34,12,50,2020-05-03,29,2020-05-17
94,down,Bonez MC & RAF Camora,500 PS,87,30,38,,,,
95,-,Tate McRae,you broke me first,-,11,1,81,2020-08-23,15,2020-11-15
96,down,Juice WRLD,Conversations,44,44,2,88,2020-07-12,18,2020-07-19
97,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),91,3,35,,,,
98,-,Sido & Apache 207,2002,-,8,35,,,,
99,down,Symba,Angels Sippen,94,20,17,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,85,5,31,35,2019-10-06,2,2019-10-13
