Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,"Capital Bra, Samra & LEA",110,-,2,0,,,,
3,-,The Cratez & Bonez MC,Honda Civic,-,3,0,,,,
4,-,Apache 207,Roller,-,1,0,87,2019-11-10,75,2019-11-17
5,-,RAF Camora,Adriana,-,5,0,,,,
6,-,RIN,Fabergé,-,6,0,,,,
7,-,Apache 207,200 km/h,-,7,0,,,,
8,-,Sido & Apache 207,2002,-,8,0,,,,
9,-,Summer Cem,Summer Cem (feat. Luciano),-,9,0,,,,
10,-,Loredana,Kein Plan (feat. MERO),-,10,0,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,11,0,1,2019-10-06,1,2019-10-06
12,-,Samra & Capital Bra,Huracan,-,11,0,,,,
13,-,SSIO,Hash Hash,-,13,0,,,,
14,-,Loredana,Genick,-,14,0,,,,
15,-,Capital Bra & Samra,Tilidin,-,8,0,,,,
16,-,Loredana,Eiskalt (feat. Mozzik),-,16,0,,,,
17,-,Billie Eilish,bad guy,-,10,0,5,2019-10-06,5,2019-10-06
18,-,Bushido & Animus,Ronin,-,18,0,,,,
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,19,0,13,2019-10-06,13,2019-10-06
20,-,Post Malone,Circles,-,12,0,2,2019-10-06,2,2019-10-06
21,-,RIN,UP IN SMOKE,-,21,0,,,,
22,-,Lewis Capaldi,Someone You Loved,-,21,0,4,2019-10-06,4,2019-10-06
23,-,RAF Camora,Vendetta,-,17,0,,,,
24,-,Samra & Capital Bra,Wieder Lila,-,24,0,,,,
25,-,Mathea,Chaos,-,25,0,,,,
26,-,Fero47,Schau mich an,-,26,0,,,,
27,-,Post Malone,Goodbyes (feat. Young Thug),-,27,0,10,2019-10-06,10,2019-10-06
28,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,28,0,21,2019-10-06,19,2019-10-13
29,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,0,40,2019-10-06,40,2019-10-06
30,-,Y2K & bbno$,Lalala,-,30,0,11,2019-10-06,11,2019-10-06
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,0,31,2019-10-06,23,2019-11-17
32,-,Capital Bra & Samra,Nummer 1,-,19,0,,,,
33,-,Summer Cem,Primetime,-,33,0,,,,
34,-,Olexesh & Nimo,Augen Husky,-,34,0,,,,
35,-,OneRepublic,Rescue Me,-,35,0,72,2019-10-06,72,2019-10-06
36,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,36,0,,,,
37,-,Jamule,MONEYHONEYDRIP,-,37,0,,,,
38,-,Loredana,Jetzt rufst du an,-,38,0,,,,
39,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,0,,,,
40,-,Summer Cem,Diamonds (feat. Capital Bra),-,40,0,,,,
41,-,Kygo & Whitney Houston,Higher Love,-,38,0,22,2019-10-06,20,2019-10-13
42,-,Gringo & RAF Camora,Barcelona,-,42,0,,,,
43,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,43,0,,,,
44,-,Bonez MC & RAF Camora,500 PS,-,30,0,,,,
45,-,Sarah Connor,Vincent,-,45,0,,,,
46,-,MERO,QDH Family,-,46,0,,,,
47,-,Post Malone,Saint-Tropez,-,47,0,56,2019-10-06,56,2019-10-06
48,-,Juju,Vermissen (feat. Henning May),-,40,0,,,,
49,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,49,0,82,2019-10-20,82,2019-10-20
50,-,Dardan,gENAuSo (feat. Xiara),-,50,0,,,,
51,-,Ufo361,Nummer (feat. RAF Camora),-,51,0,,,,
52,-,blackbear,hot girl bummer,-,14,0,75,2019-10-06,24,2019-11-10
53,-,KC Rebell & RAF Camora,Neptun,-,53,0,,,,
54,-,Lena & Nico Santos,Better,-,26,0,,,,
55,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,55,0,7,2019-10-06,7,2019-10-06
56,-,"Sido, Samra & Kool Savas",High,-,56,0,,,,
57,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,55,0,,,,
58,-,Lil Tecca,Ransom,-,58,0,16,2019-10-06,16,2019-10-06
59,-,Sido & Monchi,Leben vor dem Tod,-,59,0,,,,
60,-,Bausa,Mary,-,57,0,,,,
61,-,Apache 207,Kein Problem,-,52,0,,,,
62,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,62,0,29,2019-10-06,29,2019-10-06
63,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,61,0,64,2019-10-06,63,2019-10-20
64,-,Capo,Run Run Run,-,64,0,,,,
65,-,Miami Yacine,Intro-Résumé,-,65,0,,,,
66,-,Lil Nas X,Panini,-,66,0,12,2019-10-06,12,2019-10-06
67,-,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),-,67,0,,,,
68,-,MERO,Meine Hand,-,68,0,,,,
69,-,Sido & Luciano,Energie,-,69,0,,,,
70,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,70,0,,,,
71,-,Sam Smith,How Do You Sleep?,-,71,0,8,2019-10-06,6,2019-10-13
72,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,72,0,69,2019-10-06,53,2019-12-29
73,-,Maroon 5,Memories,-,15,0,36,2019-10-06,2,2019-11-17
74,-,Samra & Capital Bra,Zombie,-,34,0,,,,
75,-,"Sido, YONII & BEKA",Melatonin,-,75,0,,,,
76,-,Post Malone,Hollywood's Bleeding,-,76,0,100,2019-10-06,100,2019-10-06
77,-,VIZE,Stars (feat. Laniia),-,43,0,,,,
78,-,Camila Cabello,Liar,-,70,0,23,2019-10-06,14,2019-10-27
79,-,Summer Cem,Rollerblades (feat. KC Rebell),-,79,0,,,,
80,-,RIN,Dior 2001,-,80,0,,,,
81,-,EREN CAN & BATU,Junior Neymar,-,81,0,,,,
82,-,Luciano,Yeah,-,82,0,,,,
83,-,Sido & Johannes Oerding,Pyramiden,-,83,0,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,84,0,26,2019-10-06,26,2019-10-06
85,-,Tim Bendzko,Hoch,-,54,0,,,,
86,-,Pizzera & Jaus,kaleidoskop,-,86,0,,,,
87,-,Regard,Ride It,-,15,0,57,2019-10-06,13,2019-11-10
88,-,KC Rebell,DNA (feat. Summer Cem & Capital Bra),-,88,0,,,,
89,-,Lizzo,Truth Hurts,-,89,0,15,2019-10-06,15,2019-10-06
90,-,RIN,Vintage,-,80,0,,,,
91,-,LUM!X & Gabry Ponte,Monster,-,79,0,,,,
92,-,R3HAB & A Touch of Class,All Around the World (La La La),-,82,0,,,,
93,-,Timmy Trumpet,World At Our Feet,-,79,0,,,,
94,-,RAF CAM,Karneval,-,94,0,,,,
95,-,Ufo361,04:30,-,39,0,,,,
96,-,Capital Bra,Prinzessa,-,96,0,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,97,0,,,,
98,-,Capital Bra,Cherry Lady,-,96,0,,,,
99,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,97,0,,,,
100,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,90,0,,,,
