Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,10,60,2021-02-07,6,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,5,81,2021-02-28,39,2021-04-11
3,down,KASIMIR1441,Ohne Dich,1,1,8,,,,
4,-,Luciano,PEPPERMINT,-,4,1,,,,
5,down,Bausa,Titel 03,3,1,3,,,,
6,down,Olivia Rodrigo,drivers license,4,1,9,1,2021-01-17,1,2021-01-17
7,-,Capital Bra,Aventador (feat. Jamule),-,7,1,,,,
8,-,Cro,track 10,-,8,1,,,,
9,down,The Kid LAROI,WITHOUT YOU,6,3,14,32,2020-12-13,12,2021-02-28
10,down,The Weeknd,Save Your Tears,7,4,10,80,2020-03-22,1,2021-03-21
11,down,Tiësto,The Business,8,6,17,52,2021-01-03,18,2021-04-04
12,down,24kGoldn,Mood (feat. iann dior),9,1,30,33,2020-08-23,1,2020-10-11
13,up,Zoe Wees,Girls Like Us,14,12,6,,,,
14,down,Ed Sheeran,Afterglow,12,9,11,18,2021-01-03,18,2021-01-03
15,up,T-Low,Ordentlich,29,11,3,,,,
16,-,Kontra K,Diese eine Melodie,-,16,1,,,,
17,-,Justin Bieber,Hold On,-,11,1,11,2021-03-14,7,2021-03-28
18,up,"ATB, Topic & A7S",Your Love (9PM),19,13,7,89,2021-02-21,25,2021-04-04
19,down,The Weeknd,Blinding Lights,13,1,67,94,2019-12-01,1,2020-03-01
20,down,VIZE & Tokio Hotel,White Lies,15,15,8,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,3,30,,,,
22,down,Nimo & Luciano,BAD EYEZ,20,7,3,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),11,4,21,68,2021-01-17,43,2021-01-31
24,-,RIN,Meer,-,24,1,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),17,5,33,99,2020-07-26,16,2020-09-20
26,down,Meduza,Paradise (feat. Dermot Kennedy),18,15,17,61,2021-01-03,22,2021-02-07
27,down,Tate McRae,you broke me first,24,11,34,81,2020-08-23,15,2020-11-15
28,down,Duncan Laurence,Arcade,27,25,5,88,2021-02-28,69,2021-03-14
29,down,Rea Garvey & VIZE,The One,25,23,7,,,,
30,-,Drake,What’s Next,-,30,1,68,2021-03-07,4,2021-03-14
31,down,CJ,Whoopty,22,5,19,51,2020-11-22,8,2021-01-24
32,down,SHINSKY x DIMA,Subwoofer,21,21,7,,,,
33,down,Lil Tjay & 6LACK,Calling My Phone,23,13,4,70,2021-02-14,5,2021-02-21
34,down,Ava Max,My Head & My Heart,31,31,4,74,2021-02-21,12,2021-03-21
35,up,Apache 207,Roller,35,1,70,87,2019-11-10,75,2019-11-17
36,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,24,12,99,2021-01-31,73,2021-03-07
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,30,61,2020-08-23,8,2020-10-04
38,down,Jamule & Capital Bra,No comprendo,26,3,4,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,7,3,72,2021-03-07,18,2021-05-16
40,-,Drake,Wants and Needs (feat. Lil Baby),-,40,1,90,2021-03-07,3,2021-03-14
41,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,10,10,2,,,,
42,down,"VIZE, Joker Bra & Leony",Paradise,32,3,29,,,,
43,down,HVME,Goosebumps,33,22,24,85,2021-01-10,69,2021-01-17
44,down,Vinai,Rise Up (feat. Vamero),36,36,10,,,,
45,-,"Ricky Rich, Dardan & Zuna",Habibi,-,45,1,,,,
46,-,P.A. Sports,TRACK 15,-,46,1,,,,
47,down,Miley Cyrus,Track Four,37,24,15,13,2020-11-29,13,2020-11-29
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,15,24,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,47,79,2020-04-19,1,2020-07-05
50,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,84,6,3,96,2021-04-11,41,2021-05-16
51,down,ElyOtto,SugarCrash!,47,47,3,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),41,2,63,97,2020-01-12,7,2020-05-10
53,down,Tones And I,Fly Away,40,35,10,,,,
54,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),44,10,5,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,31,30,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,49,1,6,2021-03-14,2,2021-05-09
57,up,Nathan Evans,Wellerman,67,41,3,,,,
58,down,Samra & TOPIC42,Lost,43,11,13,,,,
59,down,twocolors,Lovefool,48,14,37,,,,
60,down,Lil Nas X,HOLIDAY,52,2,16,68,2020-11-22,35,2020-12-06
61,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,46,46,6,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,38,36,2020-06-21,2,2020-08-09
63,down,VIZE & Tom Gregory,Never Let Me Down,55,4,43,,,,
64,down,Pop Smoke,What You Know Bout Love,53,5,24,81,2020-07-12,14,2020-10-18
65,down,Lewis Capaldi,Someone You Loved,61,21,69,4,2019-10-06,4,2019-10-06
66,-,Kali Uchis,telepatía,-,52,1,27,2021-02-28,6,2021-03-28
67,down,Glass Animals,Heat Waves,66,52,6,75,2021-02-28,71,2021-03-07
68,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,68,1,20,2021-03-14,20,2021-03-14
69,up,Cardi B,Up,75,57,5,4,2021-02-14,4,2021-02-14
70,down,Ufo361 & Bonez MC,7,56,1,10,,,,
71,down,Doja Cat,Streets,68,46,7,27,2021-01-24,7,2021-03-07
72,down,Sääftig,Bayrisch Drip,51,17,11,,,,
73,down,KitschKrieg & Jamule,Unterwegs,64,5,30,,,,
74,down,Dua Lipa,We're Good,54,34,4,25,2021-02-21,11,2021-04-25
75,down,Hippie Sabotage,Devil Eyes,74,69,2,,,,
76,down,Samra,SMS,42,11,3,,,,
77,down,Harry Styles,Watermelon Sugar,59,4,45,85,2019-11-17,2,2020-08-23
78,down,Juice WRLD,Robbery,73,39,33,33,2019-12-15,33,2019-12-15
79,-,Christopher Martin,Paper Loving,-,79,1,,,,
80,-,BHZ,Hood Nights,-,80,1,,,,
81,down,Tones and I,Dance Monkey,62,1,69,6,2019-10-06,1,2019-11-10
82,down,LA Vision & Gigi D'Agostino,Hollywood,63,2,38,,,,
83,down,The Neighbourhood,Sweater Weather,78,63,11,77,2021-01-10,63,2021-02-07
84,down,Pashanim,Airwaves,72,4,42,,,,
85,down,Topic,Breaking Me (feat. A7S),71,5,60,94,2020-03-01,8,2020-08-16
86,-,Ofenbach,Wasted Love (feat. Lagique),-,19,1,92,2021-04-25,92,2021-04-25
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,61,9,,,,
88,down,Bonez MC,Angeklagt,70,1,20,87,2020-11-01,87,2020-11-01
89,down,Apache 207,Angst,58,2,10,,,,
90,down,Juice WRLD & Marshmello,Come & Go,81,11,34,4,2020-07-19,4,2020-07-19
91,down,Jason Derulo,Take You Dancing,57,13,30,71,2020-08-23,16,2021-01-17
92,down,Billie Eilish,Therefore I Am,76,2,17,97,2020-11-15,4,2020-11-22
93,down,Justin Bieber,Anyone,77,14,10,5,2021-01-10,5,2021-01-10
94,down,Wincent Weiss,Wer wenn nicht wir,90,65,6,,,,
95,down,Juice WRLD,Lucid Dreams,83,19,38,7,2019-12-15,7,2019-12-15
96,down,carolesdaughter,Violent,82,48,7,,,,
97,down,"Sa4, Gzuz & Bonez MC",Paradies,69,3,7,,,,
98,down,Lil Peep,Star Shopping,87,61,11,,,,
99,down,Travis Scott & HVME,Goosebumps (Remix),86,86,4,82,2021-02-14,44,2021-04-11
100,down,Bausa,Titel 09,38,38,2,,,,
