Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
2,-,KC Rebell & Summer Cem,Maximum 9,-,2,1,,,,
3,-,Apache 207,Boot,-,3,1,99,2020-06-14,99,2020-06-14
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,25,97,2020-01-12,7,2020-05-10
5,down,AK Ausserkontrolle,A.S.S.N. 10,1,1,2,,,,
6,-,RIN,DAS RENNEN,-,6,1,,,,
7,up,Pashanim,Airwaves,12,4,4,,,,
8,down,Bonez MC,Roadrunner,3,1,3,84,2020-05-31,84,2020-05-31
9,down,The Weeknd,Blinding Lights,8,1,28,94,2019-12-01,1,2020-03-01
10,down,Apache 207,Fame,7,1,5,65,2020-05-17,65,2020-05-17
11,down,6ix9ine,GOOBA,9,1,5,100,2020-05-10,2,2020-05-17
12,down,KC Rebell & Summer Cem,FLY,6,6,2,,,,
13,up,surf mesa,Ily,14,10,10,63,2020-04-19,18,2020-07-12
14,up,Topic,Breaking Me (feat. A7S),17,5,22,94,2020-03-01,8,2020-08-16
15,up,Drake,Toosie Slide,15,1,10,65,2020-04-05,2,2020-04-26
16,down,KALIM & Ufo361,SKRR,5,5,2,,,,
17,up,Apache 207,Roller,21,1,32,87,2019-11-10,75,2019-11-17
18,down,LEA & Capital Bra,7 Stunden,16,16,2,,,,
19,up,Ava Max,Salt,22,8,14,91,2020-03-01,65,2020-04-19
20,up,Ufo361,Emotions,24,1,7,91,2020-05-03,91,2020-05-03
21,up,Ava Max,Kings & Queens,28,13,11,80,2020-03-15,37,2020-09-27
22,up,BENEE,Supalonely (feat. Gus Dapperton),23,16,14,94,2020-03-15,35,2020-04-26
23,down,Capital Bra & Loredana,Nicht verdient,18,1,7,56,2020-05-10,56,2020-05-10
24,up,Tones and I,Dance Monkey,27,1,32,6,2019-10-06,1,2019-11-10
25,-,Haftbefehl,KMDF,-,25,1,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),30,6,22,95,2020-03-08,54,2020-04-05
27,down,Lady Gaga & Ariana Grande,Rain On Me,20,12,3,75,2020-05-24,1,2020-05-31
28,down,Capital Bra,Komm komm,13,2,3,,,,
29,-,"Dardan, Eno & Noah",AVENTADOR,-,29,1,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),31,6,16,100,2020-03-01,7,2020-04-26
31,up,VIZE & Tom Gregory,Never Let Me Down,32,4,5,,,,
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,3,7,65,2020-04-26,1,2020-05-03
33,down,SHIRIN DAVID,Hoes Up G's Down,10,10,2,,,,
34,up,Tom Gregory,Fingertips,35,22,14,,,,
35,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,24,13,,,,
36,up,StaySolidRocky,Party Girl,51,33,4,86,2020-05-10,14,2020-06-14
37,up,Edmund,Leiwand,57,37,3,,,,
38,down,Kayef,Ich würd' lügen,36,22,10,,,,
39,up,Kygo & OneRepublic,Lose Somebody,39,36,4,86,2020-06-07,80,2020-07-05
40,down,MERO,Bogota,11,11,2,,,,
41,down,Bonez MC,Shotz Fired,34,1,9,,,,
42,up,Nico Santos & Topic,Like I Love You,44,38,6,,,,
43,down,Dua Lipa,Don't Start Now,38,11,32,19,2019-11-03,3,2020-01-05
44,up,Harry Styles,Watermelon Sugar,58,4,7,85,2019-11-17,2,2020-08-23
45,down,reezy,SANDMANN,25,25,2,,,,
46,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),43,34,12,,,,
47,down,Trevor Daniel,Falling,40,4,30,61,2019-11-24,14,2020-01-05
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,33,5,74,2020-04-19,18,2020-08-09
49,up,Lil Mosey,Blueberry Faygo,49,17,16,69,2020-02-16,24,2020-04-12
50,down,ROSALÍA & Travis Scott,TKN,33,27,2,96,2020-05-31,21,2020-06-07
51,down,Roddy Ricch,The Box,46,7,23,91,2019-12-08,2,2020-02-16
52,up,FOURTY,WEISSER RAUCH,70,34,6,,,,
53,-,Zuna,Benzema,-,53,1,,,,
54,down,Luciano,Maison,45,9,4,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,50,5,25,35,2019-10-06,2,2019-10-13
56,down,Jack Harlow,Whats Poppin,55,40,11,76,2020-03-22,37,2020-04-19
57,down,Travis Scott,goosebumps,52,19,7,89,2020-04-26,18,2020-05-03
58,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),56,21,22,,,,
59,up,Alicia Keys,Underdog,59,48,10,69,2020-01-12,43,2020-03-29
60,down,Farid Bang,Genkidama 12,19,19,2,,,,
61,up,Lewis Capaldi,Someone You Loved,62,21,32,4,2019-10-06,4,2019-10-06
62,up,Symba,Angels Sippen,65,20,11,,,,
63,up,Regard,Ride It,64,15,32,57,2019-10-06,13,2019-11-10
64,up,Apache 207,200 km/h,74,7,32,,,,
65,up,"Capital Bra, Samra & LEA",110,73,2,32,,,,
66,down,Shirin David,90-60-111,42,2,7,,,,
67,down,Dua Lipa,Break My Heart,63,26,11,97,2020-03-29,5,2020-06-28
68,down,Lewis Capaldi,Before You Go,66,22,26,45,2019-11-24,10,2020-08-30
69,up,Billie Eilish,bad guy,71,10,32,5,2019-10-06,5,2019-10-06
70,-,Mert,Gewitter,-,70,1,,,,
71,down,Future,Life Is Good (feat. Drake),69,10,22,86,2020-01-12,6,2020-01-19
72,-,Data Luv,Louboutin (feat. Trippie Redd),-,72,1,,,,
73,down,Luciano,Late Night,60,8,6,,,,
74,up,Jerome,Take My Hand,85,67,3,,,,
75,up,Joker Bra & VIZE,Baby,75,1,19,98,2020-02-09,98,2020-02-09
76,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),77,3,30,,,,
77,up,Bonez MC & RAF Camora,500 PS,80,30,32,,,,
78,down,Doja Cat,Boss Bitch,68,19,14,60,2020-03-22,23,2020-04-26
79,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,53,7,4,,,,
80,down,Travis Scott,SICKO MODE,76,14,7,48,2020-04-26,9,2020-05-03
81,down,Dua Lipa,Physical,78,21,19,48,2020-02-02,15,2020-04-12
82,down,Post Malone,Circles,72,12,32,2,2019-10-06,2,2019-10-06
83,down,Eminem,Godzilla (feat. Juice WRLD),82,5,21,84,2020-01-19,12,2020-01-26
84,-,Dardan & Monet192,H <3 T E L,-,2,11,,,,
85,up,Sido & Apache 207,2002,87,8,31,,,,
86,down,Ariana Grande & Justin Bieber,Stuck with U,61,15,5,95,2020-05-10,3,2020-05-17
87,down,Surfaces,Sunday Best,81,40,16,96,2020-03-01,27,2020-04-26
88,up,Pashanim,Hauseingang,91,80,3,,,,
89,down,Dardan,FAVELA,54,14,3,,,,
90,-,Zoe Wees,Control,-,40,1,98,2020-09-20,85,2021-01-03
91,down,Arizona Zervas,ROXANNE,83,8,30,14,2019-11-24,4,2019-12-22
92,down,Samra,BaeBae,79,3,9,,,,
93,down,Marshmello & Halsey,Be Kind,84,34,6,50,2020-05-03,29,2020-05-17
94,-,Lucky Luke,Cooler Than Me (Radio Edit),-,33,1,,,,
95,down,Nimo & RAMO,ALLES ZU VIEL,41,41,2,,,,
96,down,Capital Bra & Samra,Tilidin,88,8,32,,,,
97,down,Gringo & Capital Bra,Bam Bam,26,26,2,,,,
98,-,Pashanim,Shababs botten,-,78,1,,,,
99,down,The Cratez & Bonez MC,Honda Civic,92,3,27,,,,
100,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),93,47,18,,,,
