Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
2,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
3,-,Luciano,Sip,-,3,1,,,,
4,down,Capital Bra & Samra,100k Cash,1,1,2,,,,
5,down,Apache 207,Roller,4,1,19,87,2019-11-10,75,2019-11-17
6,-,Samra,6 Uhr,-,6,1,,,,
7,down,Tones and I,Dance Monkey,6,1,19,6,2019-10-06,1,2019-11-10
8,down,Joker Bra & VIZE,Baby,5,1,6,98,2020-02-09,98,2020-02-09
9,down,Apache 207,Matrix,3,3,3,,,,
10,up,Topic,Breaking Me (feat. A7S),11,5,9,94,2020-03-01,8,2020-08-16
11,down,Roddy Ricch,The Box,10,7,10,91,2019-12-08,2,2020-02-16
12,down,Dardan,D A YYY T O N A,8,8,2,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),15,2,12,97,2020-01-12,7,2020-05-10
14,up,Robin Schulz,In Your Eyes (feat. Alida),17,6,9,95,2020-03-08,54,2020-04-05
15,up,Dua Lipa,Don't Start Now,16,11,19,19,2019-11-03,3,2020-01-05
16,down,Trevor Daniel,Falling,14,4,17,61,2019-11-24,14,2020-01-05
17,down,Ufo361,Rich Rich,7,1,3,,,,
18,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),19,1,8,83,2020-01-26,83,2020-01-26
19,up,Eminem,Godzilla (feat. Juice WRLD),21,5,8,84,2020-01-19,12,2020-01-26
20,down,Luciano,Mios mit Bars,12,2,4,,,,
21,-,Mert & Z,U23,-,21,1,,,,
22,down,Samra,Weiss,18,3,5,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),20,14,5,35,2020-02-09,4,2020-04-05
24,down,Mozzik,Auf Wiedersehen,13,4,4,,,,
25,down,Dhurata Dora & Azet,Lass los,9,9,2,,,,
26,up,Lewis Capaldi,Before You Go,29,22,13,45,2019-11-24,10,2020-08-30
27,up,Post Malone,Circles,34,12,19,2,2019-10-06,2,2019-10-06
28,down,Regard,Ride It,25,15,19,57,2019-10-06,13,2019-11-10
29,down,Gzuz,Donuts,24,1,7,,,,
30,up,"Capital Bra, Samra & LEA",110,30,2,19,,,,
31,down,Ashe,Moral of the Story,28,28,3,49,2020-03-01,49,2020-03-01
32,down,Billie Eilish,bad guy,31,10,19,5,2019-10-06,5,2019-10-06
33,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),39,21,9,,,,
34,down,Arizona Zervas,ROXANNE,32,8,17,14,2019-11-24,4,2019-12-22
35,down,Billie Eilish,No Time To Die,22,7,4,78,2020-02-16,7,2020-02-23
36,up,Lewis Capaldi,Someone You Loved,40,21,19,4,2019-10-06,4,2019-10-06
37,up,Apache 207,200 km/h,37,7,19,,,,
38,down,Ali Gatie,What If I Told You That I Love You,35,12,7,48,2020-02-02,48,2020-02-02
39,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),42,3,17,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),53,6,3,100,2020-03-01,7,2020-04-26
41,up,Capital Bra & Samra,Tilidin,46,8,19,,,,
42,down,Future,Life Is Good (feat. Drake),33,10,9,86,2020-01-12,6,2020-01-19
43,down,Samra,Schüsse im Regen,23,8,3,,,,
44,down,Capo,Karakol,26,26,2,,,,
45,up,Doja Cat,Say So,51,30,5,100,2020-02-02,6,2020-05-03
46,down,Samra,Mon ami,45,2,7,,,,
47,up,Maroon 5,Memories,49,15,19,36,2019-10-06,2,2019-11-17
48,down,Samra & Elif,Zu Ende,43,3,7,,,,
49,down,Halsey,You should be sad,48,20,9,74,2020-01-12,20,2020-02-16
50,-,Nimo,Remember,-,50,1,,,,
51,down,Billie Eilish,everything i wanted,44,3,17,53,2019-11-17,3,2019-11-24
52,up,Sido & Apache 207,2002,56,8,19,,,,
53,up,Bonez MC & RAF Camora,500 PS,58,30,19,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,16,1,94,2020-03-15,35,2020-04-26
55,up,Samra & Capital Bra,Wieder Lila,62,24,19,,,,
56,down,RAF Camora & The Cratez,Maschine,52,1,10,,,,
57,up,Tim Bendzko,Hoch,64,54,18,,,,
58,up,Juju,Vermissen (feat. Henning May),63,40,19,,,,
59,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),60,47,5,,,,
60,down,RAF Camora,Puta Madre,55,2,19,,,,
61,down,Tyga,Ayy Macarena,57,13,17,88,2019-12-01,64,2020-01-12
62,up,Dua Lipa,Physical,77,21,6,48,2020-02-02,15,2020-04-12
63,down,Gzuz & Bonez MC,Verkackt,36,5,4,,,,
64,-,Veysel,Para,-,64,1,,,,
65,-,Ava Max,Salt,-,8,1,91,2020-03-01,65,2020-04-19
66,down,AnnenMayKantereit,Ausgehen,61,61,4,,,,
67,down,Lady Gaga,Stupid Love,47,47,2,28,2020-03-01,8,2020-03-08
68,down,RIN,Alien,50,11,14,,,,
69,-,Lil Uzi Vert,That Way (Bonus Track),-,69,1,34,2020-03-15,34,2020-03-15
70,down,VIZE,Stars (feat. Laniia),67,43,18,,,,
71,up,blackbear,hot girl bummer,71,14,19,75,2019-10-06,24,2019-11-10
72,up,Surfaces,Sunday Best,72,40,3,96,2020-03-01,27,2020-04-26
73,up,The Cratez & Bonez MC,Honda Civic,73,3,19,,,,
74,down,"Ufo361, Bausa & The Cratez",Schlafen,27,27,2,,,,
75,down,Alan Walker & Ava Max,"Alone, Pt. II",66,66,8,,,,
76,-,Joker Bra,Passt mir so gar nicht,-,52,1,,,,
77,up,Lil Mosey,Blueberry Faygo,90,17,3,69,2020-02-16,24,2020-04-12
78,down,RIN & Bausa,Keine Liebe,69,6,19,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,68,11,19,1,2019-10-06,1,2019-10-06
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,44,16,87,2019-10-20,28,2019-12-08
81,-,Tom Gregory,Fingertips,-,22,1,,,,
82,down,Kianush & P.A. Sports,KRIMINELL,65,30,5,,,,
83,up,Tones and I,Never Seen the Rain,84,59,5,,,,
84,down,Nico Santos,Play With Fire,74,61,9,,,,
85,down,The BossHoss,Little Help (feat. Mimi & Josy),76,60,13,,,,
86,down,Samra,COLT,75,2,14,,,,
87,-,Lil Uzi Vert,P2,-,87,1,24,2020-03-15,24,2020-03-15
88,down,Apache 207,Wieso tust Du dir das an?,70,3,19,,,,
89,down,SENIDAH,100% (feat. Raf Camora),79,2,15,,,,
90,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,60,6,55,2019-10-27,43,2019-11-03
91,down,Jonas Brothers,What a Man Gotta Do,80,38,8,53,2020-01-19,21,2020-01-26
92,down,RAF Camora,Adriana,82,5,19,,,,
93,down,Harry Styles,Adore You,83,56,10,24,2019-12-08,6,2020-04-19
94,-,LEA,Treppenhaus,-,73,1,,,,
95,-,Demi Lovato,I Love Me,-,95,1,49,2020-03-08,45,2020-03-15
96,-,Loredana,Eiskalt (feat. Mozzik),-,16,17,,,,
97,-,Lil Uzi Vert,Baby Pluto,-,97,1,72,2020-03-08,4,2020-03-15
98,up,24kGoldn,CITY OF ANGELS,100,76,2,,,,
99,-,JURI & Kollegah,Mashkal,-,99,1,,,,
100,-,Doja Cat,Boss Bitch,-,19,1,60,2020-03-22,23,2020-04-26
