Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gzuz,Donuts,-,1,1,,,,
2,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,2,83,2020-01-26,83,2020-01-26
3,-,Samra & Elif,Zu Ende,-,3,1,,,,
4,down,Apache 207,Roller,3,1,13,87,2019-11-10,75,2019-11-17
5,up,Eminem,Godzilla (feat. Juice WRLD),5,5,2,84,2020-01-19,12,2020-01-26
6,up,The Weeknd,Blinding Lights,6,1,9,94,2019-12-01,1,2020-03-01
7,down,Tones and I,Dance Monkey,4,1,13,6,2019-10-06,1,2019-11-10
8,-,Eno,Track 10,-,8,1,,,,
9,down,Roddy Ricch,The Box,8,7,4,91,2019-12-08,2,2020-02-16
10,down,Trevor Daniel,Falling,9,4,11,61,2019-11-24,14,2020-01-05
11,down,Ufo361,Big Drip (feat. Future),2,2,2,,,,
12,-,Ali Gatie,What If I Told You That I Love You,-,12,1,48,2020-02-02,48,2020-02-02
13,down,RAF Camora & The Cratez,Maschine,7,1,4,,,,
14,down,Future,Life Is Good (feat. Drake),10,10,3,86,2020-01-12,6,2020-01-19
15,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),12,3,11,,,,
16,up,Billie Eilish,everything i wanted,29,3,11,53,2019-11-17,3,2019-11-24
17,down,Dardan,6AM.........,13,13,3,,,,
18,up,Billie Eilish,bad guy,36,10,13,5,2019-10-06,5,2019-10-06
19,down,Dua Lipa,Don't Start Now,14,11,13,19,2019-11-03,3,2020-01-05
20,down,Regard,Ride It,16,15,13,57,2019-10-06,13,2019-11-10
21,down,Arizona Zervas,ROXANNE,15,8,11,14,2019-11-24,4,2019-12-22
22,down,"Capital Bra, Samra & LEA",110,17,2,13,,,,
23,down,RAF Camora & KC Rebell,"OK, OK",11,2,3,,,,
24,down,Maroon 5,Memories,22,15,13,36,2019-10-06,2,2019-11-17
25,down,Halsey,You should be sad,20,20,3,74,2020-01-12,20,2020-02-16
26,up,SAINt JHN,Roses (Imanbek Remix),32,2,6,97,2020-01-12,7,2020-05-10
27,down,Apache 207,200 km/h,26,7,13,,,,
28,up,Post Malone,Circles,28,12,13,2,2019-10-06,2,2019-10-06
29,down,Tyga,Ayy Macarena,25,13,11,88,2019-12-01,64,2020-01-12
30,up,Topic,Breaking Me (feat. A7S),43,5,3,94,2020-03-01,8,2020-08-16
31,down,Nimo & Hava,KEIN SCHLAF,19,1,8,,,,
32,down,Jamule,Ich hol dich ab,18,18,3,,,,
33,-,Farid Bang,GENKIDAMA,-,33,1,,,,
34,up,Lewis Capaldi,Someone You Loved,38,21,13,4,2019-10-06,4,2019-10-06
35,down,Justin Bieber,Yummy,27,8,4,86,2020-01-05,3,2020-01-12
36,down,Samra,COLT,33,2,8,,,,
37,down,RIN,Alien,30,11,8,,,,
38,up,Jonas Brothers,What a Man Gotta Do,48,38,2,53,2020-01-19,21,2020-01-26
39,up,Capital Bra & Samra,Tilidin,41,8,13,,,,
40,down,blackbear,hot girl bummer,31,14,13,75,2019-10-06,24,2019-11-10
41,down,RAF Camora,Puta Madre,35,2,13,,,,
42,down,Gzuz,Vor der Tür,21,3,6,,,,
43,up,Juju,Vermissen (feat. Henning May),46,40,13,,,,
44,up,Lewis Capaldi,Before You Go,61,22,7,45,2019-11-24,10,2020-08-30
45,down,Elias,Benzo,34,34,3,,,,
46,up,The Cratez & Bonez MC,Honda Civic,49,3,13,,,,
47,down,RAF Camora & Bonez MC,Es geht voran,24,6,3,,,,
48,down,Apache 207,Wieso tust Du dir das an?,39,3,13,,,,
49,down,Selena Gomez,Lose You to Love Me,45,6,13,53,2019-10-27,2,2019-11-03
50,up,Sido & Apache 207,2002,51,8,13,,,,
51,down,Capital Bra,Der Bratan bleibt der gleiche,42,1,9,58,2019-12-08,58,2019-12-08
52,up,Bonez MC & RAF Camora,500 PS,55,30,13,,,,
53,down,RIN & Bausa,Keine Liebe,44,6,13,,,,
54,down,RAF Camora,Adriana,53,5,13,,,,
55,down,RAF Camora & Lent,FEFE 488,23,4,3,,,,
56,down,Ufo361,Nur zur Info,37,7,6,,,,
57,down,SENIDAH,100% (feat. Raf Camora),56,2,9,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,60,11,13,1,2019-10-06,1,2019-10-06
59,down,RAF Camora & Bonez MC,Unnormal,50,4,13,,,,
60,up,Samra & Capital Bra,Wieder Lila,62,24,13,,,,
61,down,Nimo,KARMA,59,2,13,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,44,10,87,2019-10-20,28,2019-12-08
63,up,Tim Bendzko,Hoch,68,54,12,,,,
64,up,Robin Schulz,In Your Eyes (feat. Alida),72,6,3,95,2020-03-08,54,2020-04-05
65,down,Camila Cabello,My Oh My (feat. DaBaby),64,33,6,52,2019-12-15,22,2020-02-02
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,50,5,99,2020-01-12,49,2020-06-21
67,up,Apache 207,Doch in der Nacht,67,12,12,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",93,66,2,,,,
69,down,Selena Gomez,Rare,58,35,3,96,2020-01-12,13,2020-01-19
70,up,Nico Santos,Play With Fire,92,61,3,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,74,5,13,35,2019-10-06,2,2019-10-13
72,up,Katja Krasavice,BOSS BITCH 12,75,66,2,,,,
73,up,Lewis Capaldi,Bruises,78,70,5,,,,
74,up,YNW Melly,Suicidal,91,74,3,97,2019-12-01,25,2020-02-02
75,up,VIZE,Stars (feat. Laniia),79,43,12,,,,
76,down,Loredana,Eiskalt (feat. Mozzik),73,16,12,,,,
77,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,77,1,,,,
78,down,Mac Miller,Good News,52,52,3,62,2020-01-12,21,2020-01-19
79,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),89,21,3,,,,
80,up,Juice WRLD,Lucid Dreams,83,19,8,7,2019-12-15,7,2019-12-15
81,down,The BossHoss,Little Help (feat. Mimi & Josy),80,60,7,,,,
82,down,Ed Sheeran,Beautiful People (feat. Khalid),81,19,12,13,2019-10-06,13,2019-10-06
83,down,RAF Camora & Ufo361,Legenda,40,7,3,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,59,9,60,2019-10-20,7,2019-11-17
85,down,Kianush & P.A. Sports,CASINO ROYAL,76,45,7,,,,
86,up,Freya Ridings,Castles,86,49,9,96,2019-11-03,96,2019-11-03
87,-,Samra,Mon ami,-,2,1,,,,
88,down,Lena & Nico Santos,Better,87,26,12,,,,
89,-,Billie Eilish,when the party's over,-,86,3,99,2019-12-29,27,2020-02-02
90,up,Jerome,Light,95,55,10,,,,
91,down,Bausa,Mary,88,57,12,,,,
92,down,Apache 207,Kein Problem,90,52,11,,,,
93,-,Billie Eilish & Khalid,lovely,-,89,2,62,2020-02-02,62,2020-02-02
94,up,Ed Sheeran & Justin Bieber,I Don't Care,98,31,12,31,2019-10-06,23,2019-11-17
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,60,3,55,2019-10-27,43,2019-11-03
96,up,Samra & Capital Bra,Huracan,99,11,12,,,,
97,-,OneRepublic,Rescue Me,-,35,10,72,2019-10-06,72,2019-10-06
98,down,Eminem,Darkness,47,47,2,42,2020-01-19,35,2020-01-26
99,down,Loredana,Mit Dir,77,22,6,,,,
100,up,Mark Forster,194 Länder (Single Version),100,84,6,,,,
