Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Categoría Cos,1,1,13,,,,
2,up,KLM Music,Energetic and Positive,2,1,3,,,,
3,up,DJ Maybe,No Hay Lugar Para Disculpas,4,1,7,,,,
4,down,The Lucky Losers,Make a Right Turn,3,3,3,,,,
5,up,Isak Vallberg,The Red Ballad,6,5,2,,,,
6,up,Philip Hochstrate,Snowballs and Snowmen,14,2,4,,,,
7,up,ChocQuibTown,Vuelve,12,7,2,,,,
8,up,Ethan Sloan,Code Blue,17,1,18,,,,
9,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,9,2,,,,
10,up,Bomba Estéreo,Fuego,10,5,2,,,,
11,down,Isaac Larson,Network Protocol,5,1,44,,,,
12,down,Carlos Vives,Cumbiana,7,6,7,,,,
13,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],13,3,24,,,,
14,down,Corte Final,El Hombre de Mis Sueños,8,1,6,,,,
15,up,David Shannon,Mi Gente (feat. Mia Love),46,15,4,,,,
16,down,Camilo,Vida de Rico,9,9,8,33,2020-10-04,19,2020-11-08
17,down,Jhon Alex Castaño,El Guayabo,11,11,4,,,,
18,-,Andrés Calamaro,Maradona,-,18,1,,,,
19,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",16,2,6,,,,
20,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),21,15,8,,,,
21,down,Mensajeros del amor,Mensajero del Amor,18,10,12,,,,
22,up,Arelys Henao,La Culpa Es Tuya,23,14,7,,,,
23,up,Mad Soldier,Crímenes de Guerra,31,6,19,,,,
24,-,Holysoft Studios,Ein letztes Wiedersehen,-,24,2,,,,
25,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Pacific States,61,22,2,,,,
26,up,NakIV,Corporate,89,26,2,,,,
27,down,Seatbelts,Tank!,26,1,21,,,,
28,up,Ginkgo Garden,Ginkgo Biloba,28,15,24,,,,
29,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),45,7,15,,,,
30,down,Dalila,Fiera Inquieta (En Vivo),20,6,14,,,,
31,down,George Thomas,Welcome to the Ghetto,22,22,9,,,,
32,down,Maluma,Hawái,24,3,16,63,2020-08-09,2,2020-09-20
33,-,Alexander Naughton,Hey! (Instrumental),-,33,1,,,,
34,up,Benj Heard,Having a Good Day,40,10,4,,,,
35,-,Warner/Chappell Productions,Sweet Longing,-,5,4,,,,
36,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,14,,,,
37,-,Gildardo Montoya,Se Enriquecio El Arruinado,-,21,1,,,,
38,-,The Disco Band,Rio Baby,-,32,6,,,,
39,up,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,79,4,8,,,,
40,up,Paulo Londra,Querido Amigo,52,10,47,,,,
41,down,Mateo Castro,Necesito Olvidar,30,11,8,,,,
42,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),19,6,8,,,,
43,-,Journey,Don't Stop Believin',-,1,18,,,,
44,-,Gildardo Montoya,El Trovador del Valle,-,44,3,,,,
45,up,Tren Lokote,El Inicio De La Guerra,48,21,5,,,,
46,-,Yeison Jimenez,Aventurero,-,4,43,,,,
47,up,Kids Music,Jingle Bells,49,27,4,,,,
48,down,C-Murder,Phone Call,38,5,49,,,,
49,up,Sebastián Yatra & Guaynaa,Chica Ideal,65,40,4,76,2020-11-15,65,2020-11-22
50,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,87,23,2,91,2020-11-01,64,2020-11-22
51,down,Rodolfo Aicardi,Limoncito Con Ron,41,7,4,,,,
52,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,25,9,23,2020-09-13,18,2020-10-18
53,up,Madriela,Te Tengo Ganas,85,53,4,,,,
54,up,Willy Calderón,Lloro,55,15,8,,,,
55,-,Let's Learn Italian!,06 Future Tense W/ Essere & Full-sentence Examples,-,40,4,,,,
56,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,6,,,,
57,-,Son Shine,You Are My Favorite Thing,-,57,2,,,,
58,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,13,11,14,2020-08-02,10,2020-08-23
59,-,Aluminio Banda,Banderas Al Sol,-,59,1,,,,
60,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",83,10,4,,,,
61,down,Faruz Feet,Buena Fe,43,23,6,,,,
62,-,René Almachi,Cumbia Triste (2001),-,11,1,,,,
63,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],33,4,42,,,,
64,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,13,,,,
65,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",47,1,36,,,,
66,down,SanMiguelito,Ni Mañana Ni Pasado Mañana,32,17,9,,,,
67,up,KAROL G,"Ay, DiOs Mío!",91,14,16,48,2020-08-09,24,2020-09-06
68,-,Banda Sinfonica,Himno Nacional de Colombia (Vocal),-,13,10,,,,
69,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,Dardanus: Tambourins I-II,-,59,1,,,,
70,up,Jerry Di,Mi Cuarto,94,59,6,97,2020-08-23,46,2020-10-04
71,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,4,7,,,,
72,down,Karval,Tu sabes (feat. Lisandro Meza),64,33,8,,,,
73,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),98,51,5,67,2020-10-18,38,2020-11-15
74,up,Musica para Noticias,Breaking News,95,24,19,,,,
75,-,Luis Alberto Posada,El Precio de Tu Error,-,43,5,,,,
76,-,Grupo Niche,Búscame,-,76,1,,,,
77,down,Mi Gente,Chiquilla Bonita,34,34,3,,,,
78,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),74,16,20,,,,
79,down,El Gran Combo de Puerto Rico,La Fiesta de Pilito,58,1,9,,,,
80,-,Audio Zombie,Outbreak Warning,-,10,12,,,,
81,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,100,41,4,66,2020-11-01,49,2020-11-22
82,-,Jorge Velosa,La Cucharita,-,14,43,,,,
83,down,Farruko,La Tóxica,62,30,9,69,2020-09-20,24,2020-11-15
84,up,Dario Gomez,Que Diciembre Tan Solo,86,7,8,,,,
85,down,Los Betas,Las Tres Marías,69,23,8,,,,
86,-,Los Alegres Cordillera,Un Ratón Con Pantalones,-,42,1,,,,
87,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,31,14,93,2020-08-23,66,2021-04-18
88,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,12,6,,,,
89,-,A Dos Velas,Con la Gente Que Me Gusta,-,22,2,,,,
90,-,Jorge Celedon & Sergio Luis Rodríguez,Sigo Cantando al Amor,-,90,1,,,,
91,-,Olivier Renoir,Frenchy but Funky,-,55,4,,,,
92,up,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,93,18,9,,,,
93,down,Los Milagrosos de San Pedro,El Ritmito,76,15,11,,,,
94,down,Gildardo Montoya,El Arruinado,72,27,8,,,,
95,down,Eros Marttinez,Jingle Bells,57,22,2,,,,
96,-,Leonardo Marin,El Cantinero Loco,-,96,1,,,,
97,-,Joaquin Bedoya,Las Veteranas,-,21,9,,,,
98,down,Bobby Cruz & Ricardo Ray,Bomba En Navidad,59,5,6,,,,
99,-,Polo Montañez,Un Monton De Estrellas,-,51,2,,,,
100,-,Vicente Muñoz,Y Que Tiene Heliodoro,-,100,1,,,,
