Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Categoría Cos,1,1,8,,,,
2,up,Grupo Niche,Cali Ají,32,2,5,,,,
3,-,Tania,Parranda de Navidad,-,3,1,,,,
4,up,Arsonthaduke,Maintainin,60,2,8,,,,
5,up,Yeison Jimenez,Aventurero,17,4,8,,,,
6,down,"10,000 Maniacs",Because the Night (Live),5,1,8,,,,
7,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),7,7,3,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,8,60,2019-10-20,7,2019-11-17
9,up,Pastor López,El HIjo Ausente,38,9,6,,,,
10,down,Morning Morning,Steam Heap,2,1,7,,,,
11,down,Jreasn,Insomnia (Insomnia),4,2,7,,,,
12,down,Diales,Caída Libre,3,2,7,,,,
13,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,13,4,,,,
14,up,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,48,4,4,,,,
15,up,Chane Meza,Con el Mismo Son,97,5,8,,,,
16,up,Varios Artistas,La Caña De Azucar,46,3,6,,,,
17,down,Leonardo Marin,El Apachurra'o,8,8,6,,,,
18,down,Yeison Jimenez,El Desmadre,15,6,8,,,,
19,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,33,1,6,,,,
20,-,Grupo Niche,Cali Pachanguero,-,17,4,,,,
21,up,Los Melódicos,Amparito,24,2,6,,,,
22,up,El Combo de las Estrellas,Triste Navídad,22,22,6,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,7,8,3,2019-10-06,3,2019-10-06
24,down,Rauw Alejandro & Farruko,Fantasías,10,10,8,92,2019-10-13,19,2019-12-08
25,down,Beele,Loco,16,16,8,90,2020-05-03,90,2020-05-03
26,down,Andrés Cepeda & Fonseca,La Promesa,13,12,7,,,,
27,up,Los Melodicos,Tina,53,27,2,,,,
28,down,Silvestre Dangond,Vallenato Apretao,18,15,7,,,,
29,up,Rodolfo Aicardi,Se Va la Vida,47,12,8,,,,
30,-,Adele,Someone Like You,-,22,1,,,,
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,8,8,14,2019-10-06,12,2019-10-13
32,down,Nicky Jam & Anuel AA,Whine Up,21,21,4,,,,
33,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,18,4,,,,
34,down,J Balvin,Blanco,19,5,4,,,,
35,-,Grupo Niche,Del Puente Pa'Alla,-,10,3,,,,
36,-,Binomio de Oro,Navidad,-,12,1,,,,
37,up,Joselito,El Pájaro Amarillo,88,24,5,,,,
38,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,57,4,5,,,,
39,-,D Blaze,"Scratch It, 2",-,3,5,,,,
40,-,Los Betas,Las Tres Marías,-,23,4,,,,
41,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",27,27,8,94,2019-10-06,80,2019-10-20
42,-,Tony Camargo,El Año Viejo,-,2,1,,,,
43,up,Bad Bunny & Tainy,Callaita,45,15,6,28,2019-10-06,23,2019-10-20
44,-,Los Caporales del Magdalena,Otro Año,-,36,2,,,,
45,up,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,51,16,2,,,,
46,-,Tito Avila Y Su Conjunto,Arbolito de Navidad,-,46,1,,,,
47,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,4,,,,
48,-,Lisandro Meza,Las Tapas,-,19,2,,,,
49,-,CantaClaro,Faltan Cinco pa las Doce,-,5,1,,,,
50,up,Guayacán Orquesta,Navidad,80,17,2,,,,
51,up,KAROL G & Nicki Minaj,Tusa,52,2,3,29,2019-11-17,5,2020-02-02
52,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",30,30,8,50,2019-10-06,50,2019-10-06
53,up,Billo's Caracas Boys,Cantares de Navidad,61,20,2,,,,
54,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,79,7,3,,,,
55,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,12,4,,,,
56,-,Pastor López,El Hijo Ausente,-,33,2,,,,
57,-,Grupo Niche,La Cañoa Ranchaa,-,57,3,,,,
58,up,Ricardo Ray & Bobby Cruz,Bella Es la Navidad,72,13,2,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,30,1,,,,
60,-,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),-,2,1,,,,
61,up,Dario Gomez,El Morro,63,50,5,,,,
62,down,Bad Bunny,Vete,49,49,2,55,2019-11-24,12,2019-12-01
63,up,Joaquin Bedoya,Llegaron las Putiérrez,99,28,8,,,,
64,-,Gildardo Montoya Y Su Conjunto,El Trovador del Valle,-,44,4,,,,
65,down,Los Hermanos Medina,Sírvame Una Copa,41,15,7,,,,
66,-,Axel Krygier,Manteca al Techo,-,66,1,,,,
67,up,Camilo & Pedro Capó,Tutu,71,7,8,17,2019-10-06,15,2019-10-13
68,down,Karval,Feo Pero Formalito,11,3,8,,,,
69,-,Cuarteto De Monaco,Las Cuatro Fiestas,-,69,1,,,,
70,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,65,46,5,,,,
71,down,Daddy Yankee,Que Tire pa Lante,37,29,8,97,2019-10-20,11,2019-11-03
72,up,Joaquin Bedoya,Las Veteranas,78,21,6,,,,
73,-,Billo's Caracas Boys,Año Nuevo,-,4,1,,,,
74,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),84,16,3,94,2019-11-03,94,2019-11-03
75,-,Rodolfo y su Típica RA7,Tabaco y Ron,-,34,2,,,,
76,-,Joaquin Bedoya,Aguadiente pa'l Chófer,-,76,1,,,,
77,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,6,7,80,2019-10-06,60,2019-10-27
78,-,DJ Maze,Sound Effects,-,48,3,,,,
79,down,Bobby Cruz & Ricardo Ray,Bomba En Navidad,29,5,3,,,,
80,-,Los Hermanos Martinez,Campesina Santandereana,-,80,1,,,,
81,down,Reykon,Perriando,55,25,3,,,,
82,-,El Gran Combo de Puerto Rico,No Hay Cama Pa' Tanta Gente,-,36,1,,,,
83,-,José José,El Triste,-,12,1,,,,
84,down,Ricardo Ray & Bobby Cruz,Seis Chorreao,12,3,8,,,,
85,down,Sea Bee,Stoppa,20,14,8,,,,
86,up,Nelson y Sus Estrellas,Pascua de Navidad,87,2,6,,,,
87,-,"Calvin Harris, Dua Lipa",One Kiss,-,37,1,,,,
88,-,Los Milagrosos de San Pedro,El Triky Trake,-,88,1,,,,
89,-,Lisandro Meza,Adiccion,-,17,5,,,,
90,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,90,1,,,,
91,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,25,5,25,2019-10-06,25,2019-10-06
92,down,Dario Gomez,Que Diciembre Tan Solo,36,7,6,,,,
93,down,Audio Zombie,Outbreak Warning,73,10,3,,,,
94,-,Alzate,Maldita Traición,-,5,1,,,,
95,-,Pastor López,Solo Un Cigarrillo,-,70,1,,,,
96,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,96,1,,,,
97,down,Danilo Montero,Isaías 40 (Versión Radio) [feat. Su Presencia & K**e Pavón],59,23,2,,,,
98,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,1,,,,
99,down,When They Wake,Wake Me (When It's Over),31,31,3,,,,
100,-,Pastor López Y Su Combo,El Ausente,-,48,1,,,,
