Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,3,,,,
2,down,KLM Music,Energetic and Positive,1,1,16,,,,
3,up,Isaac Larson,Network Protocol,5,1,57,,,,
4,up,Paola Jara,No Me Preguntes,4,2,4,,,,
5,down,Corte Final,El Hombre de Mis Sueños,3,1,19,,,,
6,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],7,3,37,,,,
7,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,4,4,,,,
8,up,Network Music Ensemble,Quantum Energy (Trailer Music),8,4,46,,,,
9,-,Jorge Oñate,Mujer Marchita,-,9,2,,,,
10,-,Hear and Pray,"Grown Children-sexual Immorality,marriage,giving",-,10,5,,,,
11,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",15,2,19,,,,
12,down,Olga Guillot,La Noche de Anoche,6,6,8,,,,
13,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",21,10,17,,,,
14,up,Canal RCN,Sensual,14,14,5,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,11,,,,
16,-,Herb Alpert,Spanish Flea (Instrumental),-,11,1,,,,
17,up,Lucio Feuillet,Miranchurito,95,17,2,,,,
18,up,Boza,Hecha Pa' Mi,24,18,7,88,2020-12-27,46,2021-02-07
19,up,Seatbelts,Tank!,19,1,31,,,,
20,up,Bersuit Vergarabat,El Baile de la Gambeta,23,4,23,,,,
21,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],39,4,50,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,10,9,12,3,2020-11-08,1,2020-11-15
23,down,Musicmakers,Una Lagrima Y Un Recuerdo,9,9,3,,,,
24,up,Kiddo Toto,Choqué el Auto e Papá,44,20,2,,,,
25,-,Daft Punk,One More Time,-,25,1,,,,
26,down,Daniel Fridell,Hot Thang,20,12,6,,,,
27,-,Flora Martinez,Bésame Mucho,-,27,1,,,,
28,down,Joaquin Guiller,Usted No Me Olvida,18,4,13,,,,
29,down,Ethan Sloan,Code Blue,12,1,30,,,,
30,-,Jorge Oñate & Raul Martinez,Nido de Amor,-,25,1,,,,
31,up,Paulo Londra,Querido Amigo,36,10,58,,,,
32,-,Mercado Chino,Su color,-,32,1,,,,
33,up,Howard Harper-Barnes,Mysterious Forest,38,2,30,,,,
34,up,Rauw Alejandro & Anuel AA,Reloj,37,33,7,100,2020-11-22,32,2021-01-17
35,up,Saxo Salsero,Sin Voluntad,55,35,5,,,,
36,down,Los Calzones,Te Sigo,29,5,33,,,,
37,down,Mad Soldier,Crímenes de Guerra,30,6,31,,,,
38,up,Jorge Velosa,La Cucharita,54,14,52,,,,
39,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",69,1,45,,,,
40,up,Proyecto Uno,Brinca,56,17,3,,,,
41,down,Luis Miguel Fuentes,Sólo Hay Una,35,26,6,,,,
42,down,Camilo,Vida de Rico,16,9,21,33,2020-10-04,19,2020-11-08
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,23,14,91,2020-11-01,64,2020-11-22
44,down,Maluma,Hawái,17,3,29,63,2020-08-09,2,2020-09-20
45,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,2,,,,
46,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),68,13,20,,,,
47,up,Pet Shop Boys,New York City Boy (Radio Edit),96,27,4,,,,
48,-,Mickey Kbron,Resistencia,-,8,4,,,,
49,up,Daniel Kaede,When the Ocean Sleeps,67,33,4,,,,
50,-,Oriol Rangel,La Gata Golosa (Instrumental),-,21,17,,,,
51,up,Jesús Adrián Romero,Sumérgeme,90,8,27,,,,
52,up,Marc Anthony,Vivir Mi Vida,70,3,11,,,,
53,up,Rueda,Champions League Anthem,66,21,5,,,,
54,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,53,41,14,66,2020-11-01,49,2020-11-22
55,up,"10,000 Maniacs",Because the Night (Live),71,1,45,,,,
56,-,Jessi Uribe,Dulce Pecado,-,3,28,,,,
57,down,Tren Lokote,El Inicio De La Guerra,25,21,14,,,,
58,down,Joey Peters & Todd Rosenberg,Summer Fun,11,4,11,,,,
59,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,21,,,,
60,-,Frank Sinatra,"Theme From New York, New York",-,18,6,,,,
61,down,KAROL G,BICHOTA,28,15,12,95,2020-11-01,4,2021-01-03
62,up,C-Murder,Phone Call,92,5,59,,,,
63,-,Tren Lokote,El Inicio de la Guerra,-,17,14,,,,
64,up,Dysix,Intro,91,64,2,,,,
65,up,Ginkgo Garden,Ginkgo Biloba,74,15,37,,,,
66,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,31,21,93,2020-08-23,66,2021-04-18
67,-,Luis Aguilé,Los Iracundos,-,50,1,,,,
68,up,Karval,Vivo Sabroso,76,29,6,,,,
69,down,Jacques Loussier Trio,Spring: Allegro,51,1,41,,,,
70,up,Mala Costumbre,Mala Costumbre,82,54,2,,,,
71,down,Jessi Uribe,OK,57,28,13,,,,
72,up,Justin Quiles,Jeans,81,64,7,75,2020-10-18,45,2020-11-15
73,-,Fernando Burbano,Ahora Que Puedo,-,13,30,,,,
74,-,Jon Björk,Dignity and Honor,-,8,1,,,,
75,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,51,12,67,2020-10-18,38,2020-11-15
76,down,The Weeknd,Blinding Lights,63,12,33,94,2019-12-01,1,2020-03-01
77,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],47,25,19,23,2020-09-13,18,2020-10-18
78,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],60,3,21,,,,
79,up,Sebastián Yatra & Guaynaa,Chica Ideal,79,40,14,76,2020-11-15,65,2020-11-22
80,up,Jerry Di,Mi Cuarto,100,59,15,97,2020-08-23,46,2020-10-04
81,down,Ariel de Cuba,Quédate en casa,62,10,24,,,,
82,-,Farruko,La Tóxica,-,30,14,69,2020-09-20,24,2020-11-15
83,-,El Andariego,Adicto A Ti,-,48,3,,,,
84,-,Mahak Baga,Cortina,-,84,2,,,,
85,-,No Doubt,Don't Speak,-,85,1,,,,
86,-,Romeo Santos,Eres Mía,-,64,1,,,,
87,-,Tonto Pero Feo,Extra Noticioso,-,30,5,,,,
88,-,Binomio de Oro,Esa,-,88,1,,,,
89,-,Jorge Oñate & Álvaro López,Triste y Confundido,-,89,1,,,,
90,down,Tim Brown,Progress and Achievement,58,44,15,,,,
91,-,Musica para Noticias,Breaking News,-,24,27,,,,
92,down,Ozuna & Camilo,Despeinada,61,35,8,97,2020-09-20,40,2020-10-04
93,down,Johnny Pacheco,Acuyuye,33,33,2,,,,
94,down,Carlos Rivera & Maluma,100 Años,80,31,8,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,95,1,,,,
96,-,Bastille,Pompeii,-,38,20,,,,
97,-,Hoyt Curtin,"Opening Theme (From ""SuperFriends"")",-,59,1,,,,
98,-,The White Stripes,Seven Nation Army,-,71,3,,,,
99,-,Jorge Oñate & Colacho Mendoza,Ausencia,-,37,1,,,,
100,down,Mark Petrie,Cerulean,42,12,37,,,,
