Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ACE,Taurus,2,1,4,,,,
2,up,Espinoza Paz,Soltero Feliz,20,2,25,,,,
3,down,Warner/Chappell Productions,Que Hay,1,1,3,,,,
4,down,Isaac Larson,Network Protocol,3,1,87,,,,
5,up,Joaquin Guiller,Usted No Me Olvida,24,4,26,,,,
6,up,Ethan Sloan,Code Blue,6,1,60,,,,
7,-,Roberto Roena,Como Te Hago Entender,-,7,4,,,,
8,up,Monts,Lao a Lao (1),31,5,4,,,,
9,up,Marbelle,Días Nublados,14,7,8,,,,
10,down,Seatbelts,Tank!,8,1,61,,,,
11,down,Corte Final,El Hombre de Mis Sueños,9,1,49,,,,
12,down,Valante,Autonomic,5,5,5,,,,
13,up,Infraction Music,Sport Cars Rock,15,13,13,,,,
14,down,Goprel,Lo Pasado Pisado,7,4,5,,,,
15,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,3,67,,,,
16,-,Marbelle,Adicta al Dolor,-,16,8,,,,
17,down,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,4,2,6,,,,
18,up,Hausboot,Französisch lernen,42,14,8,,,,
19,-,Joaquin Guiller,Déjenme Beber,-,6,6,,,,
20,down,Manu Mcklein,si te sabes el tiktok baila,16,2,15,,,,
21,up,Gema Corredera,Llora,40,21,2,,,,
22,up,Farruko,Pepas,23,4,9,,,,
23,down,WK Music Productions,Good Soldiers Don't Cry,13,13,6,,,,
24,-,Pablo Cebrian,SN 2014 Cabecera,-,1,2,,,,
25,up,Maluma,Sobrio,25,10,8,,,,
26,-,Airae,Courageous Endeavor,-,17,1,,,,
27,-,Rafa Pérez & Omar Geles,Ella Es la Que Manda,-,16,1,,,,
28,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",27,2,49,,,,
29,up,Bad Bunny,Yonaguni,29,18,15,,,,
30,-,Coldplay X BTS,My Universe,-,30,1,,,,
31,up,DELAREM,Si tú supieras,38,25,4,,,,
32,up,Los Caballeros De La Cantina,Amigo el Ratón del Queso,34,7,9,,,,
33,up,Ñejo,Muy Feliz,49,28,12,,,,
34,up,Ana Jaime,Decimo Grado,54,25,4,,,,
35,down,Los Calzones,Te Sigo,32,5,62,,,,
36,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",19,1,74,,,,
37,down,KAROL G,200 COPAS,26,23,11,,,,
38,up,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,52,9,6,,,,
39,down,Felipe Peláez & Manuel Julian,"La Que Se Fue, Se Fue!",33,16,4,,,,
40,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),82,40,3,,,,
41,up,Magan,Verano Azul,65,41,2,,,,
42,up,Eduardo Ochoa,Por Nombre Lleva Padre,45,13,46,,,,
43,-,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,-,6,1,,,,
44,up,El Dante,La Tierra Llora (feat. Tergiversar),50,37,4,,,,
45,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],70,3,41,,,,
46,down,Mickey Kbron,Resistencia,18,8,26,,,,
47,down,Claudia de Colombia,Nuestra Historia De Amor,17,17,3,,,,
48,down,Tren Lokote,El Inicio de la Guerra,36,3,4,,,,
49,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,12,1,,,,
50,up,C-Murder,Phone Call,58,14,11,,,,
51,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",28,10,47,,,,
52,down,D.White,Don't Be Shy (Extended Mix),39,39,7,,,,
53,-,Dr. Stev & Erika Perdomo,Porque Te Vas,-,53,1,,,,
54,-,Fitzgerald,Recent Events,-,54,1,,,,
55,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),59,22,26,,,,
56,down,J Balvin & Skrillex,In Da Getto,11,10,9,,,,
57,-,Julio Iglesias,Me olvidé de vivir,-,57,1,,,,
58,down,Jorge Velosa,La Cucharita,51,14,80,,,,
59,down,Jesús Adrián Romero,Sumérgeme,48,8,57,,,,
60,down,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,21,21,4,,,,
61,up,Mad Soldier,Crímenes de Guerra,61,6,59,,,,
62,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",35,21,9,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,63,2,,,,
64,up,Daniel King,Paradise Alley,80,42,4,,,,
65,up,Måneskin,Beggin,72,23,9,,,,
66,-,Daniele Zanesi,"Ehi, ciao",-,43,1,,,,
67,down,Network Music Ensemble,Dominant Force,62,45,12,,,,
68,-,Placebo,Johnny and Mary,-,68,2,,,,
69,-,Jeri Southern,"Music, Maestro Please",-,15,1,,,,
70,down,Paulo Londra,Querido Amigo,60,10,84,,,,
71,up,Saxo Salsero,Sin Voluntad,74,35,26,,,,
72,down,"Alex ""El Genio"" Lucas",A Mi Hijo,22,2,17,,,,
73,up,Los Caballeros De La Cantina,El Envidioso,95,62,5,,,,
74,-,Las Poderosas,Tik Tok,-,26,1,,,,
75,down,Howard Harper-Barnes,Mysterious Forest,47,2,60,,,,
76,down,El Fantasma & Los Dos Carnales,C****n y Vago,66,25,12,96,2020-11-01,24,2021-02-14
77,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),55,13,42,,,,
78,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),64,1,9,,,,
79,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",83,31,14,,,,
80,-,Rodolfo Aicardi,Limoncito Con Ron,-,7,11,,,,
81,-,Jessi Uribe,Matemos Las Ganas,-,12,51,,,,
82,down,Jacques Loussier Trio,Spring: Allegro,63,1,69,,,,
83,down,Network Music Ensemble,Quantum Energy (Trailer Music),77,4,65,,,,
84,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,84,1,,,,
85,-,Los Amantes,Si Me Ven Llorando,-,4,1,,,,
86,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,8,,,,
87,down,Kenneth Lewis & Scott Dente,Spring Clearance,30,3,27,,,,
88,-,LAKEY INSPIRED,The Process,-,88,1,,,,
89,down,J Balvin & Maria Becerra,Qué Más Pues?,53,19,14,,,,
90,-,Ed Sheeran,Bad Habits,-,39,7,,,,
91,down,MokkaMusic,Sweet Home,44,22,5,,,,
92,-,El Andariego,Adicto A Ti,-,48,25,,,,
93,down,Sech,Sal y Perrea,73,73,9,,,,
94,-,Julio Iglesias,Con la Misma Piedra (With the Same Stone),-,94,1,,,,
95,-,Justo Betancourt,Pa' Bravo Yo,-,16,4,,,,
96,down,Musica para Noticias,Breaking News,37,24,50,,,,
97,-,Network Music Ensemble,Whacky Sax,-,14,6,,,,
98,-,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",-,27,10,,,,
99,-,El Taiger & Dj Conds,La Historia,-,99,1,,,,
100,-,Grupo Niche,Algo Que Se Quede,-,3,5,,,,
