Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],9,1,3,,,,
2,up,"Alex ""El Genio"" Lucas",A Mi Hijo,6,2,46,,,,
3,down,Warner/Chappell Productions,Chaparral,2,2,10,,,,
4,down,Mantell,Foregone Conclusions,1,1,6,,,,
5,-,Nicki Minaj,Nicki Minaj Speaks,-,5,1,,,,
6,-,Banda Sinfonica FDTM,Himno Nacional de Colombia,-,1,3,,,,
7,up,Bad Bunny,Tití Me Preguntó,85,7,23,,,,
8,-,Banda Torero,Torero Cachetón,-,8,1,,,,
9,-,Musica para Noticias,Música para Noticias 3,-,9,2,,,,
10,-,Nevus,Navidad 2000,-,2,7,,,,
11,down,Corte Final,El Hombre de Mis Sueños,7,1,104,,,,
12,up,Bomba Estéreo,Internacionales,15,1,19,,,,
13,up,Manuel Turizo,La Bachata,19,1,17,,,,
14,-,Los Kumbers,El Cachetón,-,1,1,,,,
15,down,Shakira & Ozuna,Monotonía,11,5,4,,,,
16,up,Silvestre Dangond,La Ford Modelo,16,7,7,,,,
17,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,17,2,,,,
18,-,Egyptian Meditation Temple,Egyptian Treasures,-,18,1,,,,
19,-,Miguel de Narváez Música y Estrategia,Navidad Popular (Versión 30s),-,3,4,,,,
20,down,Ethan Sloan,Code Blue,14,1,116,,,,
21,up,Reyddex,Despertares,37,5,32,,,,
22,up,Ozuna,Hey Mor (feat. Feid),25,10,4,,,,
23,down,Isaac Larson,Network Protocol,4,1,146,,,,
24,-,Tobu,Melomania,-,14,2,,,,
25,down,Seatbelts,Tank!,10,1,121,,,,
26,down,Miguel de Narváez Música y Estrategia,Navidad Popular,3,3,3,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,13,26,,,,
28,down,Tren Lokote,El Inicio de la Guerra,22,3,50,,,,
29,-,Billo's Caracas Boys,Cantares de Navidad,-,20,7,,,,
30,-,LiTe,Everything Comes to an End,-,30,1,,,,
31,down,Valery Rios & Jhon Alex Castaño,Noche de Copas,20,19,7,,,,
32,-,Sunidhi Chauhan & Devenderpal Singh,Satgur Pyare,-,22,1,,,,
33,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,25,22,,,,
34,up,Camilo,Aeropuerto,74,34,4,,,,
35,-,Monsieur Periné,Volverte a Ver,-,3,7,,,,
36,up,Omar Enrique,Nadie Cómo Tú,73,36,2,,,,
37,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",26,2,103,,,,
38,down,Herencia de Timbiqui,Te Invito,17,4,32,,,,
39,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,64,1,23,,,,
40,up,ROSALÍA,DESPECHÁ,79,4,15,,,,
41,-,"Pipe Bueno, Silvestre Dangond & Darell",Prohibido,-,41,1,,,,
42,up,Bad Bunny,Moscow Mule,68,27,14,,,,
43,up,Howard Harper-Barnes,Mysterious Forest,60,2,118,,,,
44,down,Afrosound,El Esclavo,13,13,6,,,,
45,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,9,18,,,,
46,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],39,3,78,,,,
47,up,Feid,Feliz Cumpleaños Ferxxo,51,14,11,,,,
48,up,KAROL G & Maldy,GATÚBELA,48,13,9,,,,
49,down,Harry Styles,As It Was,46,8,30,,,,
50,-,Galleta,La Engrumida,-,12,1,,,,
51,up,Fresto Music,Me Hace Daño Verte,69,6,14,,,,
52,down,Grupo Niche,Algo Que Se Quede,31,3,54,,,,
53,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),47,22,84,,,,
54,-,Gustavo Casenave,Villa Dolores,-,11,1,,,,
55,-,Fonseca,Volvámonos a Enamorar,-,53,8,,,,
56,-,Los De Yolombo Oficial,Muchas Novias,-,28,1,,,,
57,down,Charlie Cruz,Mariposa,50,50,7,,,,
58,-,Rob Workman,Marriage Disorder,-,14,14,,,,
59,-,Los Diablitos,Los Diablitos,-,40,1,,,,
60,down,Maluma,Junio,18,13,6,,,,
61,-,Ricardo Ray & Bobby Cruz,Seis Chorreao,-,3,31,,,,
62,up,Binomio de Oro de América,Realízame Mis Sueños,100,9,8,,,,
63,down,Zhu Mang,海灘陽光,35,35,6,,,,
64,up,Calibre 50,Si Te Pudiera Mentir,70,6,12,,,,
65,up,Los Parranderos Del Campo,El Descachalandrado,90,14,24,,,,
66,down,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,56,4,21,,,,
67,-,Ricardo Ray & Bobby Cruz,Bella Es la Navidad,-,13,10,,,,
68,-,Shakira & Rauw Alejandro,Te Felicito,-,2,26,,,,
69,-,Manu Mcklein,si te sabes el tiktok baila,-,2,35,,,,
70,down,Anddy Caicedo,Mi amor para siempre,49,14,20,,,,
71,-,Los Milagrosos de San Pedro,El Ritmito,-,15,19,,,,
72,-,Rodolfo Aicardi,La Colegiala,-,72,1,,,,
73,-,Beyoncé,BREAK MY SOUL,-,26,8,,,,
74,down,Dis Tender,Himno al Club San Patricio,21,21,4,,,,
75,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,75,1,,,,
76,-,Terry Devine-King,Cassini,-,33,1,,,,
77,-,Gildardo Montoya,El Arruinado,-,27,17,,,,
78,-,Lisandro Meza,La Matica,-,7,1,,,,
79,down,Rauw Alejandro & Baby Rasta,PUNTO 40,66,30,2,,,,
80,down,KAROL G,PROVENZA,24,5,29,,,,
81,-,Los Bukis,Navidad Sin Ti,-,29,11,,,,
82,-,Taylor Swift,Anti-Hero,-,6,2,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,54,1,,,,
84,-,Manifa,Tienes Derecho,-,48,4,,,,
85,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,85,1,,,,
86,down,Philip Ayers,Striving Towards Success,33,14,3,,,,
87,down,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),57,2,14,,,,
88,-,Floricienta,Flores Amarillas,-,26,15,,,,
89,-,Joaquín Sabina,Y Nos Dieron las Diez,-,40,2,,,,
90,-,Junior Jein,Diciembre,-,90,1,,,,
91,-,C-Murder,Phone Call,-,5,76,,,,
92,down,El Charrito Negro,Amiga Botella,41,41,2,,,,
93,down,Jhon Alex Castaño,Borrachera,63,60,5,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,73,1,,,,
95,-,Yeison Jimenez,De Pura Rabia,-,95,1,,,,
96,down,Elder Dayán Díaz & Lucas Dangond,Modo Avión,86,28,11,,,,
97,-,Agrupacion Mi Colombia,Nada Tengo,-,57,2,,,,
98,-,Mike Franklyn,Xmas Shoppin',-,98,1,,,,
99,-,Mariah Carey,All I Want For Christmas Is You,-,27,4,79,2019-11-17,1,2020-12-13
100,-,Dario Gomez,Esta Navidad No Es Mia (feat. Alci Acosta),-,12,12,,,,
