Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,4,1,12,,,,
2,up,Isaac Larson,Network Protocol,5,1,69,,,,
3,down,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,3,,,,
4,up,Ethan Sloan,Code Blue,6,1,42,,,,
5,up,Francy,Madre y Amiga,70,5,2,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),7,5,4,81,2021-05-02,29,2021-05-16
7,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],8,3,49,,,,
8,up,Network Music Ensemble,Quantum Energy (Trailer Music),15,4,55,,,,
9,up,Corte Final,El Hombre de Mis Sueños,9,1,31,,,,
10,up,Pipe Bueno,Guaro,10,3,8,,,,
11,up,Seatbelts,Tank!,17,1,43,,,,
12,-,Alejandro Sanz,Yo Te Traigo,-,12,1,,,,
13,up,Jose Carlos,Pa Curarte Tus Heridas,22,12,6,,,,
14,-,Jacques Loussier Trio,Spring: Allegro,-,1,51,,,,
15,-,Eagles,Hotel California,-,15,1,,,,
16,up,Johandy,Hasta El Sol De Hoy,23,16,5,,,,
17,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",16,2,31,,,,
18,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",26,10,29,,,,
19,up,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],82,19,6,,,,
20,up,Espinoza Paz,Soltero Feliz,41,2,7,,,,
21,up,J Balvin,Reggaeton,36,21,2,,,,
22,down,Jorge Celedón & Jimmy Zambrano,Esta Vída,12,12,11,,,,
23,up,Momo!,Mosca Muerta,29,6,9,,,,
24,up,Los Calzones,Te Sigo,27,5,45,,,,
25,down,Be Still the Earth,From Our Youth,19,19,12,,,,
26,up,Luis Miguel Fuentes,Sólo Hay Una,75,26,10,,,,
27,up,Paulo Londra,Querido Amigo,34,10,69,,,,
28,up,Dua Lipa,Levitating,84,20,7,74,2020-04-05,74,2020-04-05
29,up,Howard Harper-Barnes,Mysterious Forest,44,2,42,,,,
30,-,Timothy Infinite,Tropical,-,30,1,,,,
31,up,pelagatos,Polución Nocturna,64,31,2,,,,
32,up,"10,000 Maniacs",Because the Night (Live),39,1,57,,,,
33,down,Warner/Chappell Productions,Next Door,31,7,6,,,,
34,up,LN Musix,Tik Tok Tik Tok,90,14,2,,,,
35,-,Joey Peters & Todd Rosenberg,Summer Fun,-,4,19,,,,
36,down,Jesús Adrián Romero,Sumérgeme,35,8,39,,,,
37,-,Ziv Moran,Inhalation,-,1,3,,,,
38,up,Nio García & Flow La Movie,AM,53,33,4,47,2021-04-25,36,2021-05-09
39,down,Lucho Bermúdez,Colombia Tierra Querida (feat. Matilde Diaz),11,11,3,,,,
40,up,Ariel de Cuba,Quédate en casa,85,10,30,,,,
41,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,41,2,,,,
42,down,Infraction Music,Sport Cars Rock,20,13,3,,,,
43,up,Musica para Noticias,Breaking News,55,24,36,,,,
44,up,Camilo,Millones,68,44,4,,,,
45,up,C-Murder,Phone Call,62,5,71,,,,
46,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,77,21,2,,,,
47,-,Kiddo Toto,Choqué el Auto e Papá,-,20,13,,,,
48,down,Myke Towers & Juhn,Bandido,46,17,9,40,2021-01-03,6,2021-02-28
49,down,Pet Shop Boys,New York City Boy (Radio Edit),33,27,10,,,,
50,up,Mad Soldier,Crímenes de Guerra,57,6,42,,,,
51,-,Tren Lokote,El Inicio de la Guerra,-,17,18,,,,
52,-,Noche de Lluvia,Gotas y Lluvia,-,52,1,,,,
53,-,Maluma,Hawái,-,3,37,63,2020-08-09,2,2020-09-20
54,-,Jochen Flach,Best Of All,-,41,7,,,,
55,up,El Andariego,Adicto A Ti,88,48,13,,,,
56,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",40,1,57,,,,
57,down,Bersuit Vergarabat,El Baile de la Gambeta,24,4,33,,,,
58,-,Beto Fernan,Que Suerte,-,58,1,,,,
59,down,Sech,911,48,36,9,63,2021-03-21,27,2021-04-04
60,up,Lucky Joe,Soltero Me Quedo Yo,65,16,3,,,,
61,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,30,,,,
62,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,18,7,53,2021-03-28,13,2021-05-02
63,down,Marc Anthony,Vivir Mi Vida,60,3,21,,,,
64,down,D'angelicpoetess,I Can Produce,14,14,3,,,,
65,-,Moonwalker,Misión Imposible,-,65,1,,,,
66,down,Frank Sinatra,"Theme From New York, New York",18,18,8,,,,
67,-,Los Diablitos,No Te Vayas,-,6,41,,,,
68,down,The White Stripes,Seven Nation Army,45,45,7,,,,
69,up,Kali Uchis,telepatía,79,9,9,27,2021-02-28,6,2021-03-28
70,down,Silvestre Dangond,Las Locuras Mías,58,28,16,,,,
71,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),59,16,32,,,,
72,up,Ginkgo Garden,Ginkgo Biloba,91,15,49,,,,
73,-,Willie Colón,Talento de Televisión,-,68,3,,,,
74,-,Chichi Peralta,Procura,-,8,1,,,,
75,down,Warner/Chappell Productions,Sweet Longing,25,5,7,,,,
76,-,"Ciro Quiñonez, Yeison Jimenez & Jessi Uribe","Como No Creer En Dios (feat. Paola Jara, Pipe Bueno, Arelys Henao, Jhon Alex Castaño, Francy, Luis Alberto Posada, El Charrito Negro & Alzate)",-,76,2,,,,
77,down,Eduardo Ochoa,Por Nombre Lleva Padre,13,13,29,,,,
78,-,The Police,Every Breath You Take,-,78,1,,,,
79,-,Varios Artistas,Los Caminos De La Vida,-,7,8,,,,
80,down,Jorge Velosa,La Cucharita,52,14,63,,,,
81,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,81,2,73,2021-02-07,61,2021-02-14
82,-,Jessi Uribe,Repítela,-,2,30,,,,
83,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,4,,,,
84,up,"KAROL G, Anuel AA & J Balvin",Location,97,14,8,50,2021-02-21,50,2021-02-21
85,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],32,3,29,,,,
86,-,Saxo Salsero,Sin Voluntad,-,35,12,,,,
87,down,Luis Aguilé,Los Iracundos,80,50,5,,,,
88,-,Ciclon,Yo Quiero un Amor,-,27,4,,,,
89,up,Ian Post,DuDa,93,62,3,,,,
90,-,Yeison Jimenez,Maldita Traga,-,15,12,,,,
91,-,Dareska,Que Te Piquen Caña,-,59,1,,,,
92,-,Fernando Burbano,Ahora Que Puedo,-,13,34,,,,
93,up,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),95,42,4,,,,
94,down,The Weeknd,Save Your Tears,71,25,9,80,2020-03-22,1,2021-03-21
95,up,Kenneth Lewis & Scott Dente,Spring Clearance,96,3,10,,,,
96,-,Binomio de Oro,Lleno de Ti,-,82,1,,,,
97,-,Papo MC & Sandy,La Hora de Bailar,-,35,6,,,,
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,23,24,91,2020-11-01,64,2020-11-22
99,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,14,,,,
100,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,84,1,,,,
