Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PIERO,Mi Víejo,18,1,2,,,,
2,down,Benjamin Carey,We Sail,1,1,4,,,,
3,up,Jessi Uribe,Dulce Pecado,3,3,12,,,,
4,up,Isaac Larson,Network Protocol,4,1,21,,,,
5,up,Christian Nodal,Se Me Olvidó,10,3,7,72,2020-03-15,28,2020-05-17
6,up,Rodolfo Aicardi,La Pena de Mi Viejo,8,6,2,,,,
7,-,AShamaluevMusic,Upbeat,-,2,1,,,,
8,down,Maejor & Greeicy,I Love You,2,1,18,,,,
9,up,Skydiva,Innovative Technology,13,9,2,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",17,1,17,,,,
11,up,Grant Geissman,Natural Beauty,15,10,3,,,,
12,down,Joan Sebastian & Calibre 50,Que Sea,5,2,12,69,2020-05-03,58,2020-07-05
13,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],9,3,10,,,,
14,up,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",37,14,3,,,,
15,down,Network Music Ensemble,Quantum Energy (Trailer Music),6,4,23,,,,
16,-,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,-,12,1,,,,
17,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),34,6,13,,,,
18,down,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],11,10,2,,,,
19,up,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,24,12,12,,,,
20,-,Ginkgo Garden,Ginkgo Biloba,-,15,1,,,,
21,up,Logan Boden,Cowboy Bebop,23,12,2,,,,
22,down,Lady Noriega,Te Estrellaste,12,2,3,,,,
23,-,Mabel,Falta que Hace,-,23,1,,,,
24,up,Maluma,ADMV,31,13,6,,,,
25,down,Santiago Cruz,Hay Días,20,13,6,,,,
26,up,Andrés Cepeda,Magia (feat. Sebastián Yatra),26,23,2,,,,
27,-,Otto Serge,El Mejor de los Papas,-,27,1,,,,
28,-,Dalila,Fiera Inquieta (En Vivo),-,6,1,,,,
29,up,Richard Myhill,Retro Beach Party (60),64,21,16,,,,
30,-,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,-,3,8,,,,
31,up,Ariel de Cuba,Quédate en casa,94,10,12,,,,
32,-,El Gran Martín Elías & Juancho de la Espriella,10 Razones para Amarte,-,32,2,,,,
33,up,Andrés Cepeda,El Equivocado,35,10,4,,,,
34,up,The Weeknd,Blinding Lights,49,12,10,94,2019-12-01,1,2020-03-01
35,-,Diomedes Díaz & Juancho Rois,Mi Primera Cana,-,35,1,,,,
36,down,Howard Harper-Barnes,Mysterious Forest,30,2,9,,,,
37,up,Hear and Pray,"Grown Children-sexual Immorality,marriage,giving",51,10,4,,,,
38,up,Jacques Loussier Trio,Spring: Allegro,100,1,17,,,,
39,down,Rauw Alejandro,Tattoo,36,26,10,74,2020-03-22,35,2020-07-26
40,up,Greeicy,Los Besos,40,16,6,,,,
41,up,KAROL G & Nicki Minaj,Tusa,62,2,26,29,2019-11-17,5,2020-02-02
42,up,Carlos Vives,No Te Vayas,85,5,13,,,,
43,-,Diomedes Díaz & Colacho Mendoza,Mi Muchacho,-,10,1,,,,
44,-,Oscar D'León,A el Padre,-,34,1,,,,
45,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,52,3,25,,,,
46,-,Jessi Uribe,Matemos Las Ganas,-,12,20,,,,
47,down,Bad Bunny,Yo Perreo Sola,25,19,6,44,2020-03-08,31,2020-04-19
48,down,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],46,19,13,,,,
49,-,Grupo Niche,Mi Hijo y Yo,-,22,1,,,,
50,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,28,60,2019-10-20,7,2019-11-17
51,up,Camilo,Favorito,74,40,8,32,2020-04-19,18,2020-04-26
52,-,Pastis,The World in My Hand,-,5,4,,,,
53,up,C-Murder,Phone Call,71,5,29,,,,
54,down,Jorge Velosa,La Cucharita,29,14,22,,,,
55,-,Rumba Caribe,Madrecita (En Vivo),-,20,3,,,,
56,-,Alejandro Fernández,Caballero,-,6,15,39,2019-10-20,17,2019-10-27
57,up,Rauw Alejandro & Farruko,Fantasías,87,10,21,92,2019-10-13,19,2019-12-08
58,up,J Balvin,Azul,69,30,2,99,2020-03-29,70,2020-06-28
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,9,13,38,2020-03-08,7,2020-03-29
60,down,Vicetone & Tony Igy,Astronomia,14,6,11,99,2020-04-05,44,2020-04-12
61,-,Antonio Aguilar,El Hijo Desobediente,-,61,2,,,,
62,-,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),-,25,4,,,,
63,-,J Balvin,Amarillo,-,13,8,30,2020-03-29,30,2020-03-29
64,down,Feid & Justin Quiles,Porfa,54,36,4,89,2020-04-19,77,2020-05-03
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,27,23,60,2020-01-05,24,2020-02-02
66,-,Francy,"Si Se Fue, Se Fue",-,66,4,,,,
67,-,Jessi Uribe,OK,-,28,7,,,,
68,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],16,4,21,,,,
69,-,Victor Manuelle,Algo Le Pasa a Mi Héroe (Canción a Mi Papá),-,69,1,,,,
70,-,Cali y El Dandee & Sebastián Yatra,Locura,-,51,3,,,,
71,-,Vera Lynn,We'll Meet Again,-,71,1,,,,
72,up,Feid & Manuel Turizo,BORRAXXA,80,49,10,,,,
73,down,Mark Petrie,Cerulean,56,12,18,,,,
74,down,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,21,13,3,,,,
75,-,Kenny Loggins,Footloose,-,75,1,,,,
76,up,"10,000 Maniacs",Because the Night (Live),93,1,25,,,,
77,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,57,1,,,,
78,-,Jessi Uribe,Repítela,-,2,16,,,,
79,-,Dario Gomez,El Hijo del Amor,-,62,2,,,,
80,-,Redeemin',Noite Em Coelho Da Rocha,-,17,12,,,,
81,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],96,32,15,67,2019-12-08,35,2020-02-09
82,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),90,16,12,,,,
83,-,Christian Nodal,No Te Contaron Mal,-,21,17,98,2020-01-19,98,2020-01-19
84,-,The Verve,Bitter Sweet Symphony,-,60,2,,,,
85,-,Jhon Alex Castaño,De Bar En Bar,-,30,5,,,,
86,-,Sound For Production,Dreams of Legend (feat. Antoine Binant & Julien Ranouil),-,86,1,,,,
87,-,Mau y Ricky,Me Enamora,-,72,2,,,,
88,down,The Chemical Brothers,Block Rockin' Beats,77,29,10,,,,
89,down,Riverworn,Café Bossa,42,16,14,,,,
90,down,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",38,16,2,,,,
91,-,J Balvin & Sky,Verde,-,18,2,,,,
92,down,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),58,33,20,,,,
93,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,26,1,94,2020-05-31,13,2020-07-26
94,down,Paulo Londra,Querido Amigo,65,10,27,,,,
95,-,Son By 4,A Puro Dolor,-,48,2,,,,
96,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,43,7,25,,,,
97,-,Guaina,Pero Te Vas a Arrepentir,-,97,1,,,,
98,-,Tupay,Para Poder Hablar de Amor,-,98,1,,,,
99,down,Los Diablitos,No Te Vayas,66,6,23,,,,
100,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Cinco Salsa - First movement of the 5. symphony by Ludwig van Beethoven,-,100,1,,,,
