Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,El carro Ford,3,1,8,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,133,,,,
3,-,Otto Serge & Rafael Ricardo,Señora,-,3,9,,,,
4,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",2,2,132,,,,
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,10,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,7,3,8,,,,
7,-,Otto Serge & Rafael Ricardo,El Mochuelo,-,7,1,,,,
8,-,Súper Orquesta Los Núñez,El Pregón Verde,-,2,6,,,,
9,up,N'Klabe,Polos Opuestos,77,6,9,,,,
10,-,Jorge Pabuena,Malo,-,10,1,,,,
11,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),6,3,49,,,,
12,down,Hernán Gómez,La Cantina,11,11,6,,,,
13,down,Luis Alfonso,La Ex (En Vivo),8,4,8,,,,
14,up,KAROL G,TQG,29,2,17,,,,
15,up,Eladio Carrión & Bad Bunny,Coco Chanel,16,12,13,,,,
16,-,Queen,We Are the Champions (Live Aid),-,16,1,,,,
17,-,Arelys Henao & Fanny Lu,Pacto De Olvido,-,5,1,,,,
18,up,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,21,3,2,,,,
19,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),13,3,16,,,,
20,down,Feid & Young Miko,Classy 101,9,9,11,,,,
21,up,Seatbelts,Tank!,26,1,150,,,,
22,up,Miley Cyrus,Flowers,38,4,22,,,,
23,up,Edwin Gaona,El Malo Soy Yo,37,23,5,,,,
24,-,Escuela Musical Embajadora,Me Enamoré / Lo Más Importante / Me Muero por Ti,-,24,3,,,,
25,up,Yandel & Feid,Yandel 150,31,7,24,,,,
26,down,Fresto Music,Me Hace Daño Verte,17,6,45,,,,
27,up,Arcángel & Bad Bunny,La Jumpa,39,10,25,,,,
28,-,Tren Lokote,El Inicio de la Guerra,-,3,78,,,,
29,-,Rey Ruiz,Mi Media Mitad,-,29,1,,,,
30,down,Paraíso,Sé una Chica de Hoy,18,15,24,,,,
31,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,15,6,,,,
32,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,14,12,36,,,,
33,down,Mad Soldier,Crímenes de Guerra,12,6,124,,,,
34,up,KAROL G,MIENTRAS ME CURO DEL CORA,50,5,17,,,,
35,up,ROSALÍA & Rauw Alejandro,BESO,35,23,13,,,,
36,up,Mickey Kbron,Resistencia,70,8,53,,,,
37,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",28,1,149,,,,
38,up,Feid & Sean Paul,Niña Bonita,41,8,7,,,,
39,up,Bad Bunny,WHERE SHE GOES,75,18,4,,,,
40,down,Isaac Larson,Network Protocol,32,1,174,,,,
41,down,Manuel Turizo,La Bachata,27,1,48,,,,
42,up,Mike Bahía & Greeicy,Mi Pecadito,45,35,6,,,,
43,-,Alexis Escobar,Me Pase de Tragos,-,14,9,,,,
44,-,Alexander González,No Me Enseñaron,-,44,2,,,,
45,down,Los Carrangueros de Ráquira,La Cucharita,33,28,54,,,,
46,up,KAROL G,AMARGURA,47,6,4,,,,
47,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,90,14,5,,,,
48,-,Los Cantores de Chipuco,Vamos Mi Verde,-,48,1,,,,
49,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,32,9,,,,
50,down,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,40,20,6,,,,
51,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,43,,,,
52,down,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,46,18,7,,,,
53,-,Luis Alberto Posada,El Precio de Tu Error,-,35,16,,,,
54,-,Punto Fijo,Esa Muchachita,-,54,1,,,,
55,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,25,29,,,,
56,down,Lobo Estepario,Licantropía,5,5,2,,,,
57,down,CustomMelody,"Do It, Boy!",34,34,3,,,,
58,-,Isla del Sol,Isla del Sol,-,58,1,,,,
59,up,Calibre 50,Si Te Pudiera Mentir,66,6,41,,,,
60,up,Yeison Jimenez,Ni Tengo Ni Necesito,67,17,18,,,,
61,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,15,1,17,,,,
62,up,Herencia de Timbiqui,Te Invito,82,4,52,,,,
63,-,Willy Garcia,Amanecí Con Ganas De Ti,-,61,6,,,,
64,-,Billos Caracas Boys,Millonarios Será Campeón,-,22,3,,,,
65,down,Grupo Niche,Algo Que Se Quede,54,3,82,,,,
66,-,Otto Serge & Rafael Ricardo,Lejania,-,66,1,,,,
67,-,Diomedes Díaz & Juancho Rois,Los Recuerdos de Ella,-,67,4,,,,
68,-,Adriana Bottina,Pal Carajo,-,42,2,,,,
69,down,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,57,6,20,,,,
70,down,DJ Suede The Remix God,O'reilly (Remix),59,5,33,81,2021-05-02,29,2021-05-16
71,down,Yiyo Sarante,Manos de Tijera,44,40,15,,,,
72,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,24,26,,,,
73,up,KAROL G,TUS GAFITAS,79,63,7,,,,
74,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,13,46,,,,
75,down,Espinoza Paz,El Original (feat. Pipe Bueno),24,3,11,,,,
76,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),62,9,25,,,,
77,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,22,,,,
78,up,C-Murder,Phone Call,83,14,81,,,,
79,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,79,1,,,,
80,-,Los Prisioneros,Tren al Sur,-,27,2,,,,
81,-,Joaquin Guiller,Usted No Me Olvida,-,4,71,,,,
82,-,"Sky, Feid & Myke Towers",El Cielo,-,21,1,,,,
83,down,Feid,CHORRITO PA LAS ANIMAS,69,11,24,,,,
84,-,Julio Miranda,Egoismo,-,84,1,,,,
85,-,El Charrito Negro,A Punta de Trago,-,85,1,,,,
86,-,Ozuna,Hey Mor (feat. Feid),-,10,33,,,,
87,down,Marshmello & Manuel Turizo,El Merengue,55,25,16,,,,
88,-,Mora & Feid,LA INOCENTE,-,33,31,,,,
89,down,Ryan Castro & Piso 21,14/20,65,44,7,,,,
90,down,Pedrito Lama,Tu Tiempo Paso,76,57,3,,,,
91,-,Carlos Vives,La Gota Fría,-,46,4,,,,
92,-,KAROL G & Ovy On the Drums,CAIRO,-,15,21,,,,
93,-,Los Diablitos,Los Diablitos,-,40,10,,,,
94,-,Rema & Selena Gomez,Calm Down,-,39,12,,,,
95,down,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,58,10,17,,,,
96,-,Rama,Rompeolas,-,96,1,,,,
97,down,Yarin Primak,Galaxy Groove,60,60,2,,,,
98,-,King Clave,Los Hombres No Deben Llorar,-,98,1,,,,
99,-,Maluma,COCO LOCO,-,25,1,,,,
100,-,Christian Nodal,Un Cumbión Dolido,-,1,15,,,,
