Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maybe,No Hay Lugar Para Disculpas,2,1,2,,,,
2,up,Isaac Larson,Network Protocol,4,1,39,,,,
3,up,Maluma,Hawái,7,3,11,63,2020-08-09,2,2020-09-20
4,down,Ethan Sloan,Code Blue,1,1,13,,,,
5,up,Warner/Chappell Productions,Sweet Longing,39,5,2,,,,
6,up,Herencia de Timbiqui,Sabrás (Acústico),8,3,4,,,,
7,up,Warner/Chappell Productions,Next Door,66,7,2,,,,
8,up,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),9,6,3,,,,
9,-,AShamaluevMusic,Upbeat,-,2,4,,,,
10,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],6,3,19,,,,
11,down,Journey,Don't Stop Believin',5,1,15,,,,
12,down,Ricardo Ray & Bobby Cruz,Seis Chorreao,3,3,12,,,,
13,up,Mad Soldier,Crímenes de Guerra,42,6,14,,,,
14,-,Dream Cave,Adventure Awaits,-,13,1,,,,
15,down,Mateo Castro,Necesito Olvidar,11,11,3,,,,
16,up,Camilo,Vida de Rico,18,9,3,33,2020-10-04,19,2020-11-08
17,down,Mensajeros del amor,Mensajero del Amor,10,10,7,,,,
18,down,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),16,15,3,,,,
19,up,Seatbelts,Tank!,20,1,16,,,,
20,-,Corte Final,El Hombre de Mis Sueños,-,1,1,,,,
21,up,Willy Calderón,Lloro,26,15,3,,,,
22,up,Carlos Vives,Cumbiana,27,6,2,,,,
23,down,Arelys Henao,La Culpa Es Tuya,15,14,2,,,,
24,-,Shakira,"Suerte (Whenever, Wherever)",-,24,1,,,,
25,up,Ginkgo Garden,Ginkgo Biloba,28,15,19,,,,
26,-,Los Hermanos Medina,Amantes,-,26,3,,,,
27,up,Carlos Vives & Alejandro Sanz,For Sale,33,14,12,,,,
28,up,Jon Björk,Working It Out,30,28,3,,,,
29,-,Jeison Perez,Te Tengo Que Olvidar,-,29,3,,,,
30,down,KAROL G,"Ay, DiOs Mío!",14,14,11,48,2020-08-09,24,2020-09-06
31,down,Paulo Londra,Querido Amigo,23,10,43,,,,
32,up,SanMiguelito,Ni Mañana Ni Pasado Mañana,38,17,4,,,,
33,up,Farruko,La Tóxica,41,30,4,69,2020-09-20,24,2020-11-15
34,-,Gildardo Montoya,El Arruinado,-,27,3,,,,
35,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),19,13,6,,,,
36,-,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",-,2,1,,,,
37,down,Lady Yuliana,Mi Ángel,17,17,3,,,,
38,-,Fuldner & Pooley,La Manía (David Herrero Remix),-,38,1,,,,
39,-,Menudo,Subete a Mi Moto,-,27,2,,,,
40,down,Rauw Alejandro & Camilo,Tattoo (Remix),29,7,10,66,2020-07-26,14,2020-08-09
41,up,Fernando Gil & Alex Manga,Me Vas a Matar,73,16,31,,,,
42,up,Jowell & Randy & J Balvin,Anaranjado,60,36,11,,,,
43,down,The Disco Band,Rio Baby,32,32,3,,,,
44,-,Isaac Larson,National Security,-,44,1,,,,
45,-,Victor y su Cumbia,Te Superé,-,36,1,,,,
46,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,18,,,,
47,up,Big Joe The Storyteller,Why the Sky Is Far from the Earth,67,47,3,,,,
48,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),52,7,11,,,,
49,up,C-Murder,Phone Call,54,5,44,,,,
50,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,25,4,23,2020-09-13,18,2020-10-18
51,-,Celia Cruz,La Vida Es Un Carnaval,-,25,3,,,,
52,down,Héctor Pérez,Conmigo Estás Mejor,40,40,2,,,,
53,up,Jesús Adrián Romero,Sumérgeme,76,8,11,,,,
54,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,63,12,13,,,,
55,down,Jessi Uribe,La Culpa,53,8,19,,,,
56,up,Karval,Tu sabes (feat. Lisandro Meza),81,33,3,,,,
57,-,Gustavo Casenave,Jose Pescado,-,20,4,,,,
58,down,Ozuna & Camilo,Despeinada,35,35,2,97,2020-09-20,40,2020-10-04
59,-,Jorge Velosa,La Cucharita,-,14,39,,,,
60,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,7,,,,
61,down,Audio Zombie,Outbreak Warning,25,10,10,,,,
62,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,22,8,,,,
63,-,Jerry Di,Mi Cuarto,-,59,1,97,2020-08-23,46,2020-10-04
64,-,Tren Lokote,El Inicio de la Guerra,-,17,1,,,,
65,-,John Jairo Perez,El Pájaro Loco,-,28,6,,,,
66,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,37,,,,
67,-,Declan DP,Wanderlust,-,67,1,,,,
68,-,Grupo Niche,Cali Pachanguero,-,17,15,,,,
69,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,97,31,10,93,2020-08-23,66,2021-04-18
70,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",71,14,11,89,2020-07-19,12,2020-08-16
71,-,Charly Garcia,No Voy en Tren,-,45,2,,,,
72,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,16,28,,,,
73,-,George Thomas,Welcome to the Ghetto,-,22,4,,,,
74,down,Eduardo Ochoa,Por Nombre Lleva Padre,65,13,10,,,,
75,up,Howard Harper-Barnes,Mysterious Forest,84,2,22,,,,
76,down,BTS,Dynamite,34,17,7,96,2020-08-23,2,2020-08-30
77,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,18,6,,,,
78,down,Ozuna,Caramelo,46,27,11,65,2020-06-28,27,2020-08-16
79,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),55,22,14,,,,
80,down,Los Diablitos,No Te Vayas,57,6,35,,,,
81,-,The Outfield,Your Love,-,81,1,,,,
82,-,Pastor López,El HIjo Ausente,-,9,8,,,,
83,-,Tonto Pero Feo,Extra Noticioso,-,30,1,,,,
84,-,Faruz Feet,Buena Fe,-,23,1,,,,
85,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],85,26,18,94,2020-05-31,13,2020-07-26
86,-,Tyler Bates,Returns a King (Based Upon Themes by Elliot Goldenthal),-,73,4,,,,
87,up,Harry Styles,Watermelon Sugar,91,19,10,85,2019-11-17,2,2020-08-23
88,-,Fernando Burbano,Ahora Que Puedo,-,13,26,,,,
89,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,55,2,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,13,10,14,2020-08-02,10,2020-08-23
91,down,Sound For Production,Dreams of Legend (feat. Antoine Binant & Julien Ranouil),89,86,6,,,,
92,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,9,,,,
93,-,Giggles,What Goes Around Comes Around,-,41,3,,,,
94,-,Christian Nodal,No Te Contaron Mal,-,21,22,98,2020-01-19,98,2020-01-19
95,-,Mark Petrie,Cerulean,-,12,30,,,,
96,-,Pelé,Esperença,-,78,1,,,,
97,down,Pastis,The World in My Hand,75,5,12,,,,
98,-,Mickey Kbron,Resistencia,-,8,1,,,,
99,-,Rodolfo Aicardi,Fiesta en Mi Pueblo (with Los Hispanos),-,44,1,,,,
100,-,Los Calzones,Te Sigo,-,5,21,,,,
