Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,78,1,8,,,,
2,down,Isaac Larson,Network Protocol,1,1,124,,,,
3,up,John Barry,"Agnus Dei (Based on ""Adagio for Strings"")",4,3,2,,,,
4,down,Corte Final,El Hombre de Mis Sueños,2,1,86,,,,
5,-,Delete,Louder,-,5,1,,,,
6,-,"Bob Bradley, TIMOTHY JOHN HUTTON & John Robert Beck",Zabadooday,-,2,2,,,,
7,up,Adam Skinner & Dan Skinner,All or Nothing,12,4,3,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",10,2,86,,,,
9,down,Ricardo Arjona,Historia de Taxi,8,8,2,,,,
10,down,Reyddex,Despertares,5,5,13,,,,
11,up,KAROL G,PROVENZA,14,5,7,,,,
12,up,Maluma,Mojando Asientos (feat. Feid),39,12,11,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,6,2,6,,,,
14,down,Tren Lokote,El Inicio de la Guerra,13,3,33,,,,
15,up,Christian Nodal,Vivo en el 6,26,15,3,,,,
16,-,New Ballroom Dance Orchestra,Poquito Loquito,-,3,1,,,,
17,-,Breko,Rodolfo Presidente,-,17,1,,,,
18,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],18,3,68,,,,
19,down,Seatbelts,Tank!,3,1,99,,,,
20,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,107,,,,
21,-,Viktor Petrov,Commission Is Completed,-,21,1,,,,
22,down,Herencia de Timbiqui,Te Invito,20,4,10,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,13,5,,,,
24,-,Reynard Seidel,The Silent March,-,24,3,,,,
25,-,Bomba Estéreo,Internacionales,-,1,7,,,,
26,-,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,-,9,10,,,,
27,-,Dan Foster,Reborn,-,12,2,,,,
28,-,ProximaL,The Nest,-,28,1,,,,
29,down,Ethan Sloan,Code Blue,17,1,95,,,,
30,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),30,3,5,,,,
31,-,Andrea Bocelli,Con te partirò,-,31,2,,,,
32,-,Tom Hambelton,Tranquility,-,29,8,,,,
33,up,Súper Orquesta Los Núñez,El Pregón Verde,74,2,3,,,,
34,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",31,10,74,,,,
35,up,Grupo Niche,Algo Que Se Quede,36,3,33,,,,
36,up,Ricardo Montaner,La Última Copa,50,36,2,,,,
37,-,C-Murder,Phone Call,-,14,48,,,,
38,down,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,11,8,15,,,,
39,up,Camilo,Pegao,40,26,3,,,,
40,down,Joaquin Guiller,Avemaría,34,17,9,,,,
41,up,"Alejo, Feid & Robi",Pantysito,41,19,12,,,,
42,down,Becky G. & KAROL G,MAMIII,33,7,17,,,,
43,-,Mad Soldier,Crímenes de Guerra,-,6,76,,,,
44,-,Phil Larson,Breaking News,-,5,4,,,,
45,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,45,1,47,2020-12-13,47,2020-12-13
46,down,Bad Bunny,Tití Me Preguntó,19,7,3,,,,
47,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,14,5,,,,
48,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,2,34,,,,
49,-,Felipe Peláez,Vivito y Coleando,-,28,1,,,,
50,-,Varios Artistas,La Bamba,-,26,7,,,,
51,down,Simón León,Andar Soltero,27,27,6,,,,
52,down,Los Carrangueros de Ráquira,La Cucharita,38,28,23,,,,
53,down,Harry Styles,As It Was,43,8,10,,,,
54,-,Paul McCartney,Hope of Deliverance,-,54,1,,,,
55,-,La Fiera benavides,Con la Voz del Pueblo,-,55,1,,,,
56,down,Arelys Henao,Pa' la Fulana,29,29,8,,,,
57,-,Canal RCN,Tu Cariño Es Mi Castigo (Hasta Que La Plata Nos Separe),-,30,2,,,,
58,-,Marthe,Bestevenn,-,58,1,,,,
59,-,Joaquin Guiller & El Andariego,Así Soy Yo,-,59,1,,,,
60,-,Alexis Escobar,La Santa y La Diabla,-,39,2,,,,
61,-,BTS,Yet To Come,-,61,1,,,,
62,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),69,22,62,,,,
63,-,Juan Piña,El Nuevo Cumbión del Junior,-,49,1,,,,
64,-,Los Hermanos Medina,Somos Prohibidos,-,64,1,,,,
65,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,15,10,,,,
66,-,Carlos Vives & ChocQuibTown,Montaña Solitaria,-,66,1,,,,
67,-,Bigshot Bo And The Swing Crusaders,It's a Beautiful Day,-,57,1,,,,
68,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,14,4,,,,
69,down,Marc Anthony,Nada de Nada,16,13,10,,,,
70,up,Karen Lizarazo & Francy,Mesero,77,40,3,,,,
71,up,Lizzo,About Damn Time,88,28,2,,,,
72,-,Luigi Albertini,Tarantela Napolitana,-,72,1,,,,
73,down,Bersuit Vergarabat,El Baile de la Gambeta,28,4,70,,,,
74,up,Rauw Alejandro & Chencho Corleone,Desesperados,76,9,21,,,,
75,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,31,19,,,,
76,down,Lady Noriega,Culpable,55,35,7,,,,
77,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,25,1,,,,
78,-,A. R. Rahman,Mustafa Mustafa,-,78,1,,,,
79,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,44,8,,,,
80,down,J Balvin & Ed Sheeran,Forever My Love,62,12,11,,,,
81,-,Kool & The Gang,Celebration,-,34,1,,,,
82,-,Adam H Rohit,Yellow Adam (Background Lead),-,82,1,,,,
83,-,Entre el Cielo y las Rimas del Rap,Mi Territorio,-,12,9,,,,
84,-,Comfort,Theme from Mission Impossible,-,18,1,,,,
85,up,Gusi & Nacho,Te Robaré,100,10,5,,,,
86,-,Chic,Le Freak,-,28,12,,,,
87,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,36,1,,,,
88,up,Danny Ocean,Fuera del mercado,98,88,3,,,,
89,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,67,,,,
90,-,Christian Alicea,Cobarde,-,80,2,,,,
91,down,Marc de Hond,Verkocht bedrijf aan Duitsers,79,74,2,,,,
92,-,Tonto Pero Feo,Extra Noticioso,-,30,23,,,,
93,-,BTS,Dynamite,-,17,13,96,2020-08-23,2,2020-08-30
94,-,Blessd,10 PM,-,82,2,,,,
95,down,Pet Shop Boys,New York City Boy (US Radio Edit),68,13,10,,,,
96,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,64,,,,
97,-,Joel Goodman,Pajama Waltz,-,75,1,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho),-,98,1,,,,
99,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,59,9,19,,,,
100,down,Raam Rock,Walk Alone (Live 2017),15,7,14,,,,
