Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walter Mazzaccaro,Quando ti guardo,1,1,3,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,3,1,18,,,,
3,down,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,9,,,,
4,up,Isaac Larson,Network Protocol,6,1,75,,,,
5,down,La Grande de America,La Gozadera,4,4,5,,,,
6,up,Juanes,Sin Medir Distancias,8,6,3,,,,
7,up,Seatbelts,Tank!,9,1,49,,,,
8,down,Mayombe,Solito Me Dejó,7,7,2,,,,
9,up,Ethan Sloan,Code Blue,12,1,48,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,11,2,3,,,,
11,up,Espinoza Paz,Soltero Feliz,14,2,13,,,,
12,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,3,55,,,,
13,up,Corte Final,El Hombre de Mis Sueños,13,1,37,,,,
14,up,Juan Palau,Colombia Se Levanta,16,4,15,,,,
15,up,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,25,15,3,,,,
16,up,"Alex ""El Genio"" Lucas",A Mi Hijo,20,2,5,,,,
17,down,Ziv Moran,Inhalation,5,1,7,,,,
18,up,The Best Ofs,Baby Doll,27,18,3,,,,
19,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,1,,,,
20,up,Network Music Ensemble,Quantum Energy (Trailer Music),23,4,60,,,,
21,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",22,2,37,,,,
22,up,Alexis Escobar,Quien Sabe,56,22,2,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,36,19,2,,,,
24,down,Yeison Jimenez,Aventurero,19,4,54,,,,
25,-,Los Cantores Koko y Koronel,Chicharron,-,6,1,,,,
26,up,Bad Bunny,Yonaguni,33,18,3,,,,
27,up,Kenneth Lewis & Scott Dente,Spring Clearance,28,3,15,,,,
28,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",29,1,62,,,,
29,up,Anthrax,Among the Living,82,27,4,,,,
30,up,Kiddo Toto,Choqué el Auto e Papá,30,20,19,,,,
31,-,Los Exitos,Navidad de los Pobres,-,23,6,,,,
32,-,Victor Bolivar,Devuélveme La Vida,-,28,1,,,,
33,down,Carlos Vives & Ricky Martin,Canción Bonita,26,22,3,,,,
34,up,Bersuit Vergarabat,El Baile de la Gambeta,39,4,39,,,,
35,-,Hausboot,Französisch lernen,-,14,2,,,,
36,up,F179,Nguoi Hay Noi Ra Di,53,25,3,,,,
37,down,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",32,27,3,,,,
38,-,Mike Bahía,La Rutina,-,38,1,,,,
39,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,34,,,,
40,up,Los Del Norteño Banda,Ya Te la Sabes,41,40,2,,,,
41,-,Pasabordo,Borracho,-,40,1,,,,
42,-,José Luis Rodríguez,Dueño De Nada,-,21,2,,,,
43,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,45,20,12,,,,
44,up,Jesús Adrián Romero,Sumérgeme,47,8,45,,,,
45,up,Mad Soldier,Crímenes de Guerra,68,6,48,,,,
46,up,Tren Lokote,El Inicio de la Guerra,49,17,24,,,,
47,down,Rubén Martínez Santana,Ratón (Amigo el Ratón del Queso),15,15,3,,,,
48,down,Jacques Loussier Trio,Spring: Allegro,35,1,57,,,,
49,down,Rauw Alejandro,Todo De Ti,38,25,2,,,,
50,up,Myke Towers & Juhn,Bandido,73,17,15,40,2021-01-03,6,2021-02-28
51,-,Jorge Velosa,La Cucharita,-,14,68,,,,
52,up,Nio García & Flow La Movie,AM,54,33,10,47,2021-04-25,36,2021-05-09
53,-,Dario Garzon & Eduardo Collazos,Oropel,-,53,1,,,,
54,up,DJ CUMBIO & Remix 2019,911 (Remix),66,54,2,,,,
55,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",18,10,35,,,,
56,up,Musica para Noticias,Breaking News,72,24,42,,,,
57,up,Martin Garrix,We Are the People (feat. Bono & The Edge),80,30,3,,,,
58,-,Luis Aguilé,Los Iracundos,-,50,7,,,,
59,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,22,15,,,,
60,-,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),-,1,1,,,,
61,down,Gusi,Superpoder,37,37,2,,,,
62,up,Bastille,Pompeii,94,38,27,,,,
63,-,Los Diablitos,No Te Vayas,-,6,42,,,,
64,down,Mickey Kbron,Resistencia,34,8,19,,,,
65,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,44,3,46,,,,
66,-,Grupo Niche,Una Aventura,-,64,2,,,,
67,-,Chic,Le Freak,-,28,1,,,,
68,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",55,55,2,,,,
69,-,Gloria Estefan,Con Los Años Que Me Quedan,-,69,1,,,,
70,down,Howard Harper-Barnes,Mysterious Forest,24,2,48,,,,
71,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),61,16,33,,,,
72,-,Pablo Cebrian,SN 2014 Cabecera,-,1,1,,,,
73,-,Bob Marley & The Wailers,Could You Be Loved,-,73,1,,,,
74,down,LN Musix,Tik Tok Tik Tok,51,14,8,,,,
75,-,Maelo Ruiz,Te Va a Doler,-,64,1,,,,
76,up,Tonto Pero Feo,Extra Noticioso,83,30,10,,,,
77,up,Olivier Renoir,Frenchy but Funky,100,55,15,,,,
78,-,Marc Torch,Labyrinth,-,35,1,,,,
79,down,Logan Boden,Cowboy Bebop,48,12,12,,,,
80,up,Feid & Sky Rompiendo,CHIMBITA,87,71,10,,,,
81,-,Survivor,Eye of the Tiger,-,43,2,,,,
82,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],63,4,65,,,,
83,-,Yeison el Puma,Baila Tik Tok,-,83,1,,,,
84,-,The White Stripes,Seven Nation Army,-,45,10,,,,
85,down,BTS,Butter,58,23,2,,,,
86,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),69,13,33,,,,
87,-,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),-,33,34,,,,
88,-,Julian Sotelo,Famous Sounds,-,88,1,,,,
89,-,Chayanne,Un Siglo Sin Ti,-,47,6,,,,
90,down,KAROL G,EL MAKINON,52,50,2,63,2021-04-04,43,2021-05-02
91,-,Doja Cat,Kiss Me More (feat. SZA),-,50,1,9,2021-04-18,1,2021-05-16
92,-,UB40,Red Red Wine (Edit),-,92,1,,,,
93,down,Papo MC & Sandy,La Hora de Bailar,79,35,10,,,,
94,-,Ryan Castro,Jordan,-,37,1,,,,
95,down,Gera MX & Christian Nodal,Botella Tras Botella,90,76,2,,,,
96,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,56,2,,,,
97,-,Jorge Velosa,Por Fin Se Van a Casar,-,36,14,,,,
98,-,Dario Gomez,La Pena Es Honda,-,67,1,,,,
99,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,49,4,,,,
100,-,J Balvin,Reggaeton,-,21,5,,,,
