Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,3,,,,
2,down,Corte Final,El Hombre de Mis Sueños,1,1,138,,,,
3,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",5,2,137,,,,
4,down,Jorge Pabuena,Mejor de Amantes,3,3,5,,,,
5,up,Tren Lokote,El Inicio de la Guerra,13,3,83,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,6,3,13,,,,
7,up,Hernan Gómez,La Cantina,8,1,4,,,,
8,up,Christian Nodal,Cazzualidades,42,8,4,,,,
9,up,El Combo de las Estrellas,Me Voy para Medellín,96,2,10,,,,
10,-,Nico Hernández & Pipe Bueno,Una Noche,-,5,1,,,,
11,down,Arelys Henao & Fanny Lu,Pacto De Olvido,7,5,6,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,15,,,,
13,up,Grupo Niche,Listo Medellin,67,6,9,,,,
14,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),10,3,54,,,,
15,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,30,1,22,,,,
16,down,Yeison Jimenez & Pasabordo,Hasta La Madre,9,9,5,,,,
17,-,Los Caballeros de la Cantina,Despechado,-,17,1,,,,
18,up,Fresto Music,Me Hace Daño Verte,21,6,50,,,,
19,down,KAROL G,AMARGURA,12,6,9,,,,
20,up,Paraíso,Sé una Chica de Hoy,29,15,29,,,,
21,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,21,,,,
22,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,15,11,,,,
23,-,Sinéad O'Connor,Nothing Compares 2 U,-,23,1,,,,
24,down,Rauw Alejandro & Bizarrap,BABY HELLO,17,17,4,,,,
25,up,Maluma,COCO LOCO,37,25,6,,,,
26,-,Strong,Polos Opuestos,-,6,7,,,,
27,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,34,12,41,,,,
28,up,Mad Soldier,Crímenes de Guerra,54,6,129,,,,
29,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),41,14,4,,,,
30,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,26,14,10,,,,
31,down,Eladio Carrión & Bad Bunny,Coco Chanel,14,12,18,,,,
32,up,Calibre 50,Si Te Pudiera Mentir,50,6,46,,,,
33,down,Shakira & Manuel Turizo,Copa Vacía,19,19,3,,,,
34,down,Feid & Young Miko,Classy 101,24,9,16,,,,
35,down,"Sky, Feid & Myke Towers",El Cielo,22,21,6,,,,
36,-,Grupo Galé,Ven a Medellín,-,36,2,,,,
37,down,Luis Alfonso,La Ex (En Vivo),20,4,13,,,,
38,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,23,3,7,,,,
39,down,BluMusic,Dance the Night Dua Lipa,16,16,3,,,,
40,-,Oliver Melville Smith,Big Breakfast,-,40,1,,,,
41,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,80,16,2,,,,
42,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),11,3,21,,,,
43,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),18,1,66,,,,
44,down,Isaac Larson,Network Protocol,38,1,179,,,,
45,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",48,1,152,,,,
46,down,Bad Bunny,WHERE SHE GOES,27,18,9,,,,
47,-,Out To The World,A Journalist's Dream,-,47,3,,,,
48,down,Romeo Santos,Solo Conmigo,43,21,5,,,,
49,down,Anitta,Funk Rave,47,34,4,,,,
50,down,Herencia de Timbiqui,Te Invito,40,4,57,,,,
51,up,Grupo Niche,Algo Que Se Quede,51,3,87,,,,
52,down,Yandel & Feid,Yandel 150,33,7,29,,,,
53,down,Seatbelts,Tank!,32,1,155,,,,
54,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),45,32,14,,,,
55,up,Ciudavitecos,Cumbia Gato,55,55,2,,,,
56,-,Rubén Blades,Decisiónes,-,20,5,,,,
57,up,Jhon Alex Castaño,Juré,65,57,4,,,,
58,-,Billo's Caracas Boys,Medellín,-,53,1,,,,
59,-,Raul Santi,Piénsame,-,45,5,,,,
60,up,Edwin Gaona,El Malo Soy Yo,69,23,10,,,,
61,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),63,9,30,,,,
62,up,C-Murder,Phone Call,76,14,84,,,,
63,-,Merardo Rojas,Aquí estoy y Aquí me quedo,-,21,4,,,,
64,up,Miley Cyrus,Flowers,88,4,26,,,,
65,-,ROSALÍA & Rauw Alejandro,BESO,-,23,15,,,,
66,-,Manuel Turizo,La Bachata,-,1,51,,,,
67,down,Mora & Feid,LA INOCENTE,49,33,36,,,,
68,-,Valen Zuluaga,Pobre Payaso,-,68,1,,,,
69,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,44,,,,
70,-,CustomMelody,"Do It, Boy!",-,34,7,,,,
71,down,Luis Alfonso,El Precio de Tu Error (En Vivo),39,29,10,,,,
72,-,Luke Combs,Fast Car,-,72,1,,,,
73,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,87,58,4,,,,
74,-,Aerosmith,Cryin',-,74,1,,,,
75,down,Los Carrangueros de Ráquira,La Cucharita,66,28,58,,,,
76,down,Yiyo Sarante,Manos de Tijera,52,40,20,,,,
77,up,Raulín Rosendo,Uno Se Cura,81,32,3,,,,
78,down,Arcángel & Bad Bunny,La Jumpa,74,10,30,,,,
79,-,Christian Nodal,Se Me Olvidó,-,3,15,72,2020-03-15,28,2020-05-17
80,down,Aqua,Barbie Girl,25,25,2,,,,
81,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,86,6,25,,,,
82,-,Willi Rey,Esperando Mi Turno,-,64,2,,,,
83,down,Mickey Kbron,Resistencia,57,8,58,,,,
84,-,James Attanasio,Those Summer Vibes,-,53,2,,,,
85,-,Shakira & Rauw Alejandro,Te Felicito,-,2,30,,,,
86,-,Juanes,A Dios le Pido,-,21,4,,,,
87,up,Kapla y Miky,LOS C*LOS DE MEDALLO,95,42,6,,,,
88,-,Jhonny Rivera,Te Amo en Silencio,-,87,1,,,,
89,-,Vilma Palma e Vampiros,Auto Rojo,-,86,1,,,,
90,-,Survivor,Eye of the Tiger,-,43,6,,,,
91,-,Systema Solar,En los Huesos,-,91,1,,,,
92,-,Yeison Jimenez,Aventurero,-,4,73,,,,
93,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,59,59,5,,,,
94,-,Paulina Rubio,El Último Adiós,-,84,1,,,,
95,down,Ozuna,Hey Mor (feat. Feid),83,10,38,,,,
96,-,Los Diablitos,Los Diablitos,-,40,12,,,,
97,-,Otto Serge & Rafael Ricardo,Señora,-,3,11,,,,
98,down,Feid & Sean Paul,Niña Bonita,71,8,12,,,,
99,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,2,,,,
100,-,Embrujo Vallenato,Fue por Ella,-,100,1,,,,
