Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Categoría Cos,1,1,12,,,,
2,up,KLM Music,Energetic and Positive,2,1,2,,,,
3,up,The Lucky Losers,Make a Right Turn,5,3,2,,,,
4,down,DJ Maybe,No Hay Lugar Para Disculpas,3,1,6,,,,
5,up,Isaac Larson,Network Protocol,6,1,43,,,,
6,-,Isak Vallberg,The Red Ballad,-,5,1,,,,
7,up,Carlos Vives,Cumbiana,14,6,6,,,,
8,up,Corte Final,El Hombre de Mis Sueños,8,1,5,,,,
9,up,Camilo,Vida de Rico,22,9,7,33,2020-10-04,19,2020-11-08
10,-,Bomba Estéreo,Fuego,-,5,1,,,,
11,up,Jhon Alex Castaño,El Guayabo,13,11,3,,,,
12,-,ChocQuibTown,Vuelve,-,7,1,,,,
13,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],12,3,23,,,,
14,down,Philip Hochstrate,Snowballs and Snowmen,4,2,3,,,,
15,up,Chane Meza,Con el Mismo Son,67,15,2,,,,
16,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",15,2,5,,,,
17,down,Ethan Sloan,Code Blue,11,1,17,,,,
18,up,Mensajeros del amor,Mensajero del Amor,20,10,11,,,,
19,down,Pipe Bueno,Se Te Nota (feat. Jessi Uribe),9,6,7,,,,
20,down,Dalila,Fiera Inquieta (En Vivo),16,6,13,,,,
21,up,N'Klabe,Me Enamoré Como Nunca (feat. ELYSANIJ),21,15,7,,,,
22,up,George Thomas,Welcome to the Ghetto,37,22,8,,,,
23,up,Arelys Henao,La Culpa Es Tuya,23,14,6,,,,
24,up,Maluma,Hawái,25,3,15,63,2020-08-09,2,2020-09-20
25,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,25,8,23,2020-09-13,18,2020-10-18
26,up,Seatbelts,Tank!,48,1,20,,,,
27,up,Garzón y Collazos,Soy Colombiano,78,27,2,,,,
28,up,Ginkgo Garden,Ginkgo Biloba,38,15,23,,,,
29,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,11,,,,
30,up,Mateo Castro,Necesito Olvidar,32,11,7,,,,
31,down,Mad Soldier,Crímenes de Guerra,27,6,18,,,,
32,up,SanMiguelito,Ni Mañana Ni Pasado Mañana,36,17,8,,,,
33,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],61,4,41,,,,
34,-,Mi Gente,Chiquilla Bonita,-,34,2,,,,
35,-,e-soundtrax,Dusk in Istanbul,-,35,1,,,,
36,-,Leonardo Marin,El Apachurra'o,-,8,11,,,,
37,up,Willy William,Voodoo Song (Radio Edit),45,37,2,,,,
38,up,C-Murder,Phone Call,43,5,48,,,,
39,up,Ricky Valadez,Better,56,39,2,,,,
40,down,Benj Heard,Having a Good Day,10,10,3,,,,
41,-,Rodolfo Aicardi,Limoncito Con Ron,-,7,3,,,,
42,down,Ricardo Ray & Bobby Cruz,Seis Chorreao,17,3,16,,,,
43,down,Faruz Feet,Buena Fe,35,23,5,,,,
44,up,Richard Myhill,Retro Beach Party (60),75,21,36,,,,
45,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,14,,,,
46,down,David Shannon,Mi Gente (feat. Mia Love),19,15,3,,,,
47,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",24,1,35,,,,
48,up,Tren Lokote,El Inicio De La Guerra,92,21,4,,,,
49,up,Kids Music,Jingle Bells,49,27,3,,,,
50,down,Tren Lokote,El Inicio de la Guerra,30,17,5,,,,
51,-,El Gran Combo de Puerto Rico,No Hay Cama Pa Tanta Gente (canta: Charlie Aponte),-,2,3,,,,
52,-,Paulo Londra,Querido Amigo,-,10,46,,,,
53,up,Los Parranderos Del Campo,El Descachalandrado,55,14,9,,,,
54,-,Ozuna & Camilo,Despeinada,-,35,5,97,2020-09-20,40,2020-10-04
55,up,Willy Calderón,Lloro,70,15,7,,,,
56,down,Juan Palau,Colombia Se Levanta,7,4,9,,,,
57,-,Eros Marttinez,Jingle Bells,-,22,1,,,,
58,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,81,1,8,,,,
59,up,Bobby Cruz & Ricardo Ray,Bomba En Navidad,99,5,5,,,,
60,down,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,41,12,16,,,,
61,-,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Pacific States,-,22,1,,,,
62,up,Farruko,La Tóxica,77,30,8,69,2020-09-20,24,2020-11-15
63,up,Jacques Loussier Trio,Spring: Allegro,91,1,32,,,,
64,down,Karval,Tu sabes (feat. Lisandro Meza),33,33,7,,,,
65,up,Sebastián Yatra & Guaynaa,Chica Ideal,73,40,3,76,2020-11-15,65,2020-11-22
66,down,Joaquin Bedoya,Llegaron las Putiérrez,60,28,11,,,,
67,-,Alirenaciente,Sola Solo,-,43,2,,,,
68,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,68,1,,,,
69,-,Los Betas,Las Tres Marías,-,23,7,,,,
70,down,Maluma,Qué Chimba,68,36,14,,,,
71,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,37,,,,
72,down,Gildardo Montoya,El Arruinado,65,27,7,,,,
73,down,Rauw Alejandro & Camilo,Tattoo (Remix),58,7,14,66,2020-07-26,14,2020-08-09
74,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,19,,,,
75,-,"10,000 Maniacs",Because the Night (Live),-,1,36,,,,
76,down,Los Milagrosos de San Pedro,El Ritmito,44,15,10,,,,
77,-,e-soundtrax,The Honorable Warrior,-,29,1,,,,
78,-,Marchesini & Farina & Max B,Majestade Real (Trompeta Mix),-,78,1,,,,
79,up,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,100,4,7,,,,
80,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",54,14,15,89,2020-07-19,12,2020-08-16
81,-,Harry Styles,Watermelon Sugar,-,19,11,85,2019-11-17,2,2020-08-23
82,down,Jesús Adrián Romero,Sumérgeme,66,8,15,,,,
83,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",53,10,3,,,,
84,-,Pastor López,El HIjo Ausente,-,9,11,,,,
85,up,Madriela,Te Tengo Ganas,89,53,3,,,,
86,-,Dario Gomez,Que Diciembre Tan Solo,-,7,7,,,,
87,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,23,1,91,2020-11-01,64,2020-11-22
88,-,Edgar Rivera,Esperando Bus,-,79,1,,,,
89,-,NakIV,Corporate,-,26,1,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,26,21,94,2020-05-31,13,2020-07-26
91,down,KAROL G,"Ay, DiOs Mío!",79,14,15,48,2020-08-09,24,2020-09-06
92,-,Howard Harper-Barnes,Mysterious Forest,-,2,23,,,,
93,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,18,8,,,,
94,down,Jerry Di,Mi Cuarto,59,59,5,97,2020-08-23,46,2020-10-04
95,down,Musica para Noticias,Breaking News,72,24,18,,,,
96,-,Jose Muñoz,Te Casaste Toño,-,62,1,,,,
97,-,Armando Hernandez Con El Combo Caribe,La Zenaida,-,36,2,,,,
98,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),51,51,4,67,2020-10-18,38,2020-11-15
99,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,25,1,,,,
100,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,88,41,3,66,2020-11-01,49,2020-11-22
