Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,5,1,91,,,,
2,up,Mason Porter & Nathaniel Kenneth Pyfer,Transmigration,2,2,9,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,7,3,31,,,,
4,up,Jessi Uribe,Si Me Ven Llorando,17,3,2,,,,
5,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],24,3,71,,,,
6,-,e-soundtrax,Push It,-,3,2,,,,
7,down,Ethan Sloan,Code Blue,6,1,64,,,,
8,down,Warner/Chappell Productions,Que Hay,1,1,7,,,,
9,up,Arelys Henao,Lo Pasado Pisado,12,7,2,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,14,2,19,,,,
11,up,Maluma,Sobrio,25,10,12,,,,
12,up,Prince Royce,Lao' a Lao',27,12,2,,,,
13,down,Seatbelts,Tank!,9,1,65,,,,
14,up,Espinoza Paz,Soltero Feliz,18,2,29,,,,
15,down,Corte Final,El Hombre de Mis Sueños,8,1,53,,,,
16,-,Spacemak3r,Space Carnival,-,6,1,,,,
17,up,Los Orientales de Paramonga,La Danza del Mono,50,17,3,,,,
18,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,78,,,,
19,up,Warner/Chappell Productions,Amor Guajiro,97,15,2,,,,
20,down,Marbelle,Días Nublados,13,7,12,,,,
21,down,"Alex ""El Genio"" Lucas",A Mi Hijo,11,2,21,,,,
22,up,Yeison Jimenez,Tú Eres Prohibida,31,22,2,,,,
23,up,Rafael Santos,Promesa Sagrada (feat. Julián Mojica),61,23,2,,,,
24,-,Afrosound,Caliventura,-,6,1,,,,
25,down,A Dos Velas,Con la Gente Que Me Gusta,22,22,6,,,,
26,up,Airae,Courageous Endeavor,34,17,5,,,,
27,up,Feid,SI TÚ SUPIERAS (Bonus Track),62,19,2,,,,
28,up,Grupo Niche,Algo Que Se Quede,66,3,7,,,,
29,up,Madeiro,Me Siento Bien,49,29,2,,,,
30,down,Joaquin Guiller,Déjenme Beber,15,6,10,,,,
31,down,Farruko,Pepas,10,4,13,,,,
32,up,Los Calzones,Te Sigo,33,5,66,,,,
33,up,Joaquin Guiller,Usted No Me Olvida,56,4,30,,,,
34,down,Rafa Pérez & Omar Geles,Ella Es la Que Manda,16,16,5,,,,
35,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",19,2,53,,,,
36,up,Network Music Ensemble,Quantum Energy (Trailer Music),36,4,68,,,,
37,up,Jean Piero,Al Laito Tuyo,72,33,2,,,,
38,up,Adriana Bottina,Tarde (Salsa),94,38,2,,,,
39,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),48,22,30,,,,
40,up,Howard Harper-Barnes,Mysterious Forest,43,2,64,,,,
41,down,Las Poderosas,Tik Tok,26,26,5,,,,
42,down,Jorge Celedon & Sergio Luis Rodríguez,Otra Vez Llorar,23,6,5,,,,
43,down,Musica para Noticias,Breaking News,35,24,54,,,,
44,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,49,,,,
45,up,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,75,45,2,,,,
46,-,John Williams & London Symphony Orchestra,The Imperial March (Darth Vader's Theme),-,46,1,,,,
47,up,Jacques Loussier Trio,Spring: Allegro,90,1,73,,,,
48,-,Slpstrm,Do the Math,-,48,1,,,,
49,-,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,-,4,14,,,,
50,up,Paulo Londra,Querido Amigo,55,10,87,,,,
51,up,J Balvin & Skrillex,In Da Getto,77,10,13,,,,
52,-,Nacho Acero,Dueño de Nada,-,52,1,,,,
53,up,Fernando Burbano,Ahora Que Puedo,82,13,39,,,,
54,-,Los Hispanos,Boquita de Caramelo,-,54,1,,,,
55,up,Magic Juan,Pasame La Botella,79,55,2,,,,
56,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,47,,,,
57,up,Take B,Take My Breath Away,73,13,2,,,,
58,-,Orquesta Harlow,El Paso De Encarnación,-,58,1,,,,
59,-,Gildardo Montoya,El Arruinado,-,27,12,,,,
60,-,Síbaris,Si todo acaba,-,60,1,,,,
61,up,Lisandro Meza y Su Conjunto,Entre Rejas,81,18,2,,,,
62,-,Dubán Bayona & Harold Ortega,Ella Lo Era Todo,-,62,1,,,,
63,down,Los Caballeros De La Cantina,Amigo el Ratón del Queso,32,7,13,,,,
64,-,John Jairo Perez,El Pájaro Loco,-,28,13,,,,
65,down,Luis Alberto Posada,Basta Con Licor,30,30,2,,,,
66,-,Tren Lokote,El Inicio De La Guerra,-,21,34,,,,
67,up,John Jairo Perez,Sugar Daddy,100,26,2,,,,
68,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",37,19,11,,,,
69,up,D.White,Don't Be Shy (Extended Mix),74,39,11,,,,
70,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,70,1,,,,
71,down,Morninglightmusic,Upbeat Ukulele,60,31,6,,,,
72,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],84,3,44,,,,
73,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",53,21,13,,,,
74,-,Los Carrangueros de Ráquira,La Cucharita,-,28,1,,,,
75,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",69,10,51,,,,
76,-,Yeison Jimenez,Aventurero,-,4,60,,,,
77,down,KAROL G,200 COPAS,40,23,15,,,,
78,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,52,,,,
79,up,C-Murder,Phone Call,95,14,15,,,,
80,down,Los Cantores Koko y Koronel,La Tóxica,58,21,2,,,,
81,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,29,1,,,,
82,-,Daniele Zanesi,"Ehi, ciao",-,43,4,,,,
83,-,Justo Betancourt,Pa' Bravo Yo,-,16,6,,,,
84,-,Carin Leon,Tú,-,38,7,83,2020-08-16,45,2020-09-27
85,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,85,1,,,,
86,-,Armando Hernandez,Loquito Por Ti,-,46,1,,,,
87,down,Aventura & Bad Bunny,Volví,71,42,2,,,,
88,-,J Balvin,Una Nota,-,24,1,,,,
89,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,64,1,,,,
90,-,Sandy & Papo MC,La Hora de Bailar,-,90,1,,,,
91,down,KAROL G,EL MAKINON,68,50,11,63,2021-04-04,43,2021-05-02
92,-,Agustin Bedoya,Las Piponchas,-,34,4,,,,
93,-,Galleta El Parrandero,La Engrumida,-,23,3,,,,
94,-,Fernando Gil & Alci Acosta,No Renunciaré,-,94,1,,,,
95,-,Drea Dury,Solo,-,95,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,43,1,,,,
97,-,Orquesta La Fuga & Erick Franchesky,Cali Es un Vacilón,-,15,1,,,,
98,down,El Fantasma & Los Dos Carnales,C****n y Vago,83,25,15,96,2020-11-01,24,2021-02-14
99,-,Lisandro Meza,Las Tapas,-,19,7,,,,
100,-,Impacto Paisa,Doble Dosis de Licor,-,23,14,,,,
