Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,3,,,,
2,up,Bomba Estéreo,Internacionales,57,1,2,,,,
3,up,Rubik & Zeiss,The Brink,4,1,2,,,,
4,down,Veronica Orozco,Pastorcita,2,2,3,,,,
5,down,Isaac Larson,Network Protocol,3,1,117,,,,
6,up,Corte Final,El Hombre de Mis Sueños,8,1,80,,,,
7,up,Generador,Maldito vehículo de ocasión,12,7,11,,,,
8,up,Buena Vista Social Club,El Carretero,26,8,2,,,,
9,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],7,3,61,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",29,1,102,,,,
11,down,Seatbelts,Tank!,6,1,92,,,,
12,up,Jessi Uribe,Matemos Las Ganas,31,12,57,,,,
13,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,13,4,,,,
14,up,Tren Lokote,El Inicio de la Guerra,30,3,28,,,,
15,up,Marc Anthony,Nada de Nada,21,13,3,,,,
16,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",23,2,80,,,,
17,down,Carlos Vives & Camilo,Baloncito Viejo,10,9,7,,,,
18,down,Reyddex,Despertares,11,5,6,,,,
19,up,Harry Styles,As It Was,59,8,3,,,,
20,-,Madonna & Maluma,Medellín,-,20,1,,,,
21,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,9,14,,,,
22,up,e-soundtrax,Kids at the Beach,33,10,6,,,,
23,up,Gipsy Kings,Volare,36,4,2,,,,
24,-,Omar Geles,Puya (Instrumental),-,24,1,,,,
25,down,Ethan Sloan,Code Blue,17,1,88,,,,
26,-,Varios Artistas,La Bamba,-,26,1,,,,
27,down,Becky G. & KAROL G,MAMIII,9,7,10,,,,
28,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,15,15,5,,,,
29,-,Maluma,Sobrio,-,10,31,,,,
30,down,"Alejo, Feid & Robi",Pantysito,22,19,5,,,,
31,down,C-Murder,Phone Call,25,14,42,,,,
32,up,Jacques Loussier Trio,Spring: Allegro,34,1,96,,,,
33,down,Dylan Parsons & Jim Hewins,Worth the Wait,13,9,4,,,,
34,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],45,4,93,,,,
35,up,Maluma,Mojando Asientos (feat. Feid),40,12,4,,,,
36,-,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",-,36,1,,,,
37,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),66,13,61,,,,
38,up,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,38,9,4,,,,
39,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,17,1,,,,
40,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),97,1,20,,,,
41,down,J Balvin & Ed Sheeran,Sigue,28,18,5,,,,
42,-,Mickey Kbron,Resistencia,-,8,42,,,,
43,up,Joaquin Guiller,Avemaría,56,17,2,,,,
44,-,Maluma,Hawái,-,3,42,63,2020-08-09,2,2020-09-20
45,-,Gabriel Arriaga,Aunque No Sea Mayo,-,11,4,,,,
46,up,Myriam Hernández,El Hombre Que Yo Amo (Remastered),46,46,3,,,,
47,-,Lady Noriega,Culpable,-,35,1,,,,
48,-,Jochen Flach,Best Of All,-,41,9,,,,
49,down,Howard Harper-Barnes,Mysterious Forest,19,2,90,,,,
50,down,J Balvin & Ed Sheeran,Forever My Love,32,12,4,,,,
51,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,88,44,3,,,,
52,down,Freddy Burbano,Despecho y Traición,27,27,5,,,,
53,-,Raul Santi,Piénsame,-,45,2,,,,
54,down,Papo MC & Sandy,La Hora de Bailar,42,35,20,,,,
55,up,Chic,Le Freak,74,28,8,,,,
56,up,Arelys Henao,Pa' la Fulana,75,29,2,,,,
57,down,Herencia de Timbiqui,Te Invito,14,4,3,,,,
58,up,Anitta,Envolver,67,48,4,,,,
59,-,Ismael Miranda,Copas y Amigos,-,59,1,,,,
60,down,Richard Clayderman,Ballade pour Adeline,39,39,2,,,,
61,-,新世紀音樂,新世紀音樂,-,9,4,,,,
62,down,Grupo Niche,Algo Que Se Quede,35,3,26,,,,
63,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),62,21,12,,,,
64,-,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,-,10,8,,,,
65,up,Los del Río,Sevilla Tiene un Color Especial,78,65,2,,,,
66,down,Isaac Larson,Completing the Cycle,50,12,6,,,,
67,down,Los Melodicos,Yo Quiero Verla Esta Noche,47,47,4,,,,
68,down,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,20,20,9,,,,
69,down,Grupo Fuego,Pense Que Habia Olvidado,18,18,2,,,,
70,-,BalloonPlanet,Make It Matter,-,49,1,,,,
71,down,Los Carrangueros de Ráquira,La Cucharita,43,28,17,,,,
72,down,Magiksolo,Air,37,37,2,,,,
73,down,Carlos Vives,La Tierra del Olvido,49,4,8,,,,
74,down,Tom Hambelton,Tranquility,71,29,2,,,,
75,down,Ricardo Montaner,Déjame Llorar,52,46,6,,,,
76,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,76,1,,,,
77,down,Espinoza Paz,Soltero Feliz,63,2,49,,,,
78,down,Ray Barretto,Acid,76,32,9,,,,
79,down,Il Divo,A Mi Manera (My Way) [Spanish Version],64,27,4,,,,
80,-,Rey De Rocha & El Afinaito,La Modelo (Con Placas),-,80,1,,,,
81,down,El Fantasma & Los Dos Carnales,C****n y Vago,73,25,21,96,2020-11-01,24,2021-02-14
82,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,10,69,,,,
83,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),65,16,43,,,,
84,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],58,3,94,,,,
85,-,Luis Aguilé,Los Iracundos,-,50,18,,,,
86,down,Jose Mogollon,El Doctor,68,18,5,,,,
87,-,Musica para Noticias,Breaking News,-,24,58,,,,
88,down,PIERO,Sinfonía Inconclusa en La Mar,81,81,2,,,,
89,-,Alkilados,Cómo Voy a Olvidarte,-,89,1,,,,
90,-,Romeo Santos,Sus Huellas,-,87,2,,,,
91,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,63,,,,
92,-,Penchy Castro & Luis Carlos Farfan,Noche Sin Luceros (feat. Jorge Oñate),-,92,1,,,,
93,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),44,22,55,,,,
94,-,Cavendish Music,In a Heartbeat,-,94,1,,,,
95,down,Kapla y Miky,La Bandi (feat. Ryan Castro),70,64,9,,,,
96,-,Alejandro Sanz,Yo No Quiero Suerte,-,96,1,,,,
97,down,Blessd & Ryan Castro,Quien TV Remix,80,27,13,,,,
98,down,Prince Royce & Maria Becerra,Te Espero,60,60,5,,,,
99,down,Mad Soldier,Crímenes de Guerra,41,6,72,,,,
100,-,Richard Myhill,Newslive,-,100,1,,,,
