Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Categoría Cos,1,1,7,,,,
2,-,Morning Morning,Steam Heap,-,1,6,,,,
3,-,Diales,Caída Libre,-,2,6,,,,
4,-,Jreasn,Insomnia (Insomnia),-,2,6,,,,
5,down,"10,000 Maniacs",Because the Night (Live),2,1,7,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,7,60,2019-10-20,7,2019-11-17
7,up,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),30,7,2,,,,
8,up,Leonardo Marin,El Apachurra'o,44,8,5,,,,
9,-,Fernando Gil,Quiero Decirte,-,9,1,,,,
10,up,Rauw Alejandro & Farruko,Fantasías,19,10,7,92,2019-10-13,19,2019-12-08
11,up,Karval,Feo Pero Formalito,21,3,7,,,,
12,up,Ricardo Ray & Bobby Cruz,Seis Chorreao,18,3,7,,,,
13,down,Andrés Cepeda & Fonseca,La Promesa,12,12,6,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,7,7,3,2019-10-06,3,2019-10-06
15,down,Yeison Jimenez,El Desmadre,11,6,7,,,,
16,up,Beele,Loco,34,16,7,90,2020-05-03,90,2020-05-03
17,down,Yeison Jimenez,Aventurero,6,4,7,,,,
18,down,Silvestre Dangond,Vallenato Apretao,15,15,6,,,,
19,up,J Balvin,Blanco,39,5,3,,,,
20,up,Sea Bee,Stoppa,20,14,7,,,,
21,up,Nicky Jam & Anuel AA,Whine Up,35,21,3,,,,
22,up,El Combo de las Estrellas,Triste Navídad,33,22,5,,,,
23,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,8,7,14,2019-10-06,12,2019-10-13
24,down,Los Melódicos,Amparito,4,2,5,,,,
25,-,Freddy Burbano,De Qué Me Presumes,-,25,1,,,,
26,-,Christian Nodal,Adiós Amor,-,12,1,,,,
27,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",31,27,7,94,2019-10-06,80,2019-10-20
28,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],37,4,7,,,,
29,down,Bobby Cruz & Ricardo Ray,Bomba En Navidad,26,5,2,,,,
30,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",51,30,7,50,2019-10-06,50,2019-10-06
31,up,When They Wake,Wake Me (When It's Over),99,31,2,,,,
32,down,Grupo Niche,Cali Ají,17,2,4,,,,
33,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,45,1,5,,,,
34,-,A Belen Grupo Infantil,Jingle Bells (Playback),-,34,1,,,,
35,down,Opus Magnum Phase 1,Le dernier orage,16,16,4,,,,
36,up,Dario Gomez,Que Diciembre Tan Solo,91,7,5,,,,
37,up,Daddy Yankee,Que Tire pa Lante,84,29,7,97,2019-10-20,11,2019-11-03
38,down,Pastor López,El HIjo Ausente,36,9,5,,,,
39,-,Steven Bolar,We Wish You a Molly Christmas,-,39,1,,,,
40,-,Libardo Corrales,La Cucaracha,-,40,4,,,,
41,down,Los Hermanos Medina,Sírvame Una Copa,29,15,6,,,,
42,-,Renée Zellweger,Over the Rainbow,-,42,1,,,,
43,up,Maluma & J Balvin,Qué Pena,96,20,7,37,2019-10-06,33,2019-10-13
44,down,Los Melodicos,La Danza de la Chiva,5,5,2,,,,
45,-,Bad Bunny & Tainy,Callaita,-,15,5,28,2019-10-06,23,2019-10-20
46,down,Varios Artistas,La Caña De Azucar,3,3,5,,,,
47,up,Rodolfo Aicardi,Se Va la Vida,49,12,7,,,,
48,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,-,4,3,,,,
49,-,Bad Bunny,Vete,-,49,1,55,2019-11-24,12,2019-12-01
50,-,Alexis Escobar,La Santa y La Diabla,-,39,1,,,,
51,-,Diomedes Díaz & Colacho Mendoza,Mensaje de Navídad,-,16,1,,,,
52,up,KAROL G & Nicki Minaj,Tusa,68,2,2,29,2019-11-17,5,2020-02-02
53,-,Los Melodicos,Tina,-,27,1,,,,
54,-,Lisandro Meza,"El Jornalero ""El Hijo De Tuta""",-,35,3,,,,
55,up,Reykon,Perriando,73,25,2,,,,
56,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,28,6,,,,
57,down,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,46,4,4,,,,
58,down,Alejandro Fernández,Caballero,24,6,7,39,2019-10-20,17,2019-10-27
59,-,Danilo Montero,Isaías 40 (Versión Radio) [feat. Su Presencia & K**e Pavón],-,23,1,,,,
60,down,Arsonthaduke,Maintainin,54,2,7,,,,
61,-,Billo's Caracas Boys,Cantares de Navidad,-,20,1,,,,
62,-,Raphy Leavitt,Siempre Alegre,-,27,2,,,,
63,-,Dario Gomez,El Morro,-,50,4,,,,
64,-,La Suprema Corte Orquesta,Un Amante Como Yo,-,64,1,,,,
65,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,46,4,,,,
66,-,Rodolfo Aicardi,Limoncito Con Ron,-,30,5,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,71,6,6,80,2019-10-06,60,2019-10-27
68,-,Said P.,Coqueta,-,68,1,,,,
69,down,Tony Vega,Aparentemente,8,8,3,,,,
70,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),47,42,4,,,,
71,up,Camilo & Pedro Capó,Tutu,87,7,7,17,2019-10-06,15,2019-10-13
72,-,Ricardo Ray & Bobby Cruz,Bella Es la Navidad,-,13,1,,,,
73,-,Audio Zombie,Outbreak Warning,-,10,2,,,,
74,-,Agustin Bedoya,Las Piponchas,-,34,2,,,,
75,-,Mike Bahía & Danny Ocean,Detente,-,47,1,,,,
76,down,Los Bukis,Navidad Sin Ti,55,29,4,,,,
77,-,Llane,Más De Ti,-,77,2,,,,
78,down,Joaquin Bedoya,Las Veteranas,67,21,5,,,,
79,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,25,7,2,,,,
80,-,Guayacán Orquesta,Navidad,-,17,1,,,,
81,-,Felix Aula de Oliveira,Os Exames,-,81,1,,,,
82,-,Myuu,Jingle Bells (Dark Piano Version),-,82,1,,,,
83,-,Jessi Uribe,Matemos Las Ganas,-,12,2,,,,
84,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,2,94,2019-11-03,94,2019-11-03
85,-,Pipe Bueno,Sin Ropa Eres Mía,-,15,5,76,2019-12-22,76,2019-12-22
86,down,Authentic Sound Effects,Air Raid-All Clear,58,21,5,,,,
87,up,Nelson y Sus Estrellas,Pascua de Navidad,100,2,5,,,,
88,down,Joselito,El Pájaro Amarillo,42,24,4,,,,
89,-,La Sonora Matancera & Alberto Beltran,El 19,-,89,1,,,,
90,-,Las Villa,Nadita,-,90,1,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,64,1,72,2019-10-06,48,2019-11-03
92,-,Joe Arroyo,La Noche,-,92,1,,,,
93,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,52,1,,,,
94,-,Juanes & Christian Nodal,Tequila,-,23,1,,,,
95,-,Fumaratto,Me Provocas,-,6,4,,,,
96,-,Carlos Roman y Su Sonora Vallenata,"Very, Very Well",-,96,1,,,,
97,down,Chane Meza,Con el Mismo Son,32,5,7,,,,
98,-,Argenis Carruyo,El Baile de los Mangos,-,98,1,,,,
99,down,Joaquin Bedoya,Llegaron las Putiérrez,28,28,7,,,,
100,-,El Yaki,El Cheque,-,4,1,,,,
