Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme & Pipe Bueno,Entre Botellas,3,1,4,,,,
2,down,KAROL G,MI EX TENÍA RAZÓN,1,1,3,,,,
3,up,Carlos Vives & Juanes,Las Mujeres,60,1,2,,,,
4,down,Myke Towers,LALA,2,1,8,,,,
5,down,Corte Final,El Hombre de Mis Sueños,4,1,143,,,,
6,down,Hernan Gómez,La Cantina,5,1,9,,,,
7,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,142,,,,
8,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),13,3,26,,,,
9,up,Tren Lokote,El Inicio de la Guerra,9,3,88,,,,
10,up,Nico Hernández & Pipe Bueno,Una Noche,15,5,6,,,,
11,-,Andres DJ,24 de diciembre,-,6,1,,,,
12,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),12,3,59,,,,
13,down,Fresto Music,Me Hace Daño Verte,7,6,55,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,10,3,18,,,,
15,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,20,,,,
16,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),17,14,9,,,,
17,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,16,16,7,,,,
18,down,KAROL G,AMARGURA,11,6,14,,,,
19,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),29,1,71,,,,
20,-,N'Klabe,Polos Opuestos,-,6,14,,,,
21,up,Romeo Santos,Solo Conmigo,26,21,10,,,,
22,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,49,22,5,,,,
23,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,21,15,16,,,,
24,up,Rauw Alejandro & Bizarrap,BABY HELLO,46,17,9,,,,
25,up,"Sky, Feid & Myke Towers",El Cielo,44,21,11,,,,
26,up,Mickey Kbron,Resistencia,76,8,61,,,,
27,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,14,1,27,,,,
28,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,40,12,46,,,,
29,down,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,25,14,15,,,,
30,-,Los Milagrosos de San Pedro,El Ritmito,-,15,25,,,,
31,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,22,,,,
32,up,Paraíso,Sé una Chica de Hoy,33,15,34,,,,
33,up,Shakira & Manuel Turizo,Copa Vacía,34,19,8,,,,
34,up,Grupo Niche,Algo Que Se Quede,47,3,92,,,,
35,up,Las Alondras,Nadie Es de Nadie,78,27,3,,,,
36,down,Marlon Arenas,Por Un Webon,24,14,3,,,,
37,-,Gloria Estefan,Mi Tierra,-,37,1,,,,
38,up,Herencia de Timbiqui,Te Invito,63,4,62,,,,
39,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),38,9,35,,,,
40,down,BluMusic,Dance the Night Dua Lipa,35,16,8,,,,
41,down,Isaac Larson,Network Protocol,30,1,184,,,,
42,up,KAROL G,MIENTRAS ME CURO DEL CORA,51,5,25,,,,
43,-,Morninglightmusic,Shoreline,-,43,1,,,,
44,up,Maluma,Sobrio,64,10,41,,,,
45,up,Raulín Rosendo,Uno Se Cura,59,32,7,,,,
46,down,Seatbelts,Tank!,27,1,160,,,,
47,up,Jhayco,Holanda,65,15,3,,,,
48,down,Calibre 50,Si Te Pudiera Mentir,36,6,51,,,,
49,up,Eladio Carrión & Bad Bunny,Coco Chanel,66,12,23,,,,
50,up,Young Miko,wiggy,82,50,3,,,,
51,-,Los Parranderos Del Campo,El Descachalandrado,-,14,29,,,,
52,-,Jerry Rivera,Cuenta Conmigo,-,18,8,,,,
53,up,Luis Mateus & La Nueva Generación,Confundido,61,43,2,,,,
54,-,Los Caballeros de la Cantina,Los Caballeros de la Cantina,-,24,3,,,,
55,-,Ciudavitecos,Cumbia Gato,-,55,4,,,,
56,-,Bonnie Grace,Chevaucher,-,26,2,,,,
57,-,ABBA,Chiquitita (Spanish Version),-,57,2,,,,
58,-,José Luis Rodríguez,Dueño De Nada,-,21,4,,,,
59,down,Feid & Young Miko,Classy 101,23,9,21,,,,
60,down,Arelys Henao & Fanny Lu,Pacto De Olvido,28,5,11,,,,
61,up,Yandel & Feid,Yandel 150,73,7,34,,,,
62,-,Merardo Rojas,Aquí estoy y Aquí me quedo,-,21,5,,,,
63,-,Romansenykmusic,Positive Way,-,63,1,,,,
64,-,Liz,A Dormir Juntitos,-,32,3,,,,
65,-,Maluma & Carin Leon,Según Quién,-,5,1,,,,
66,down,Jorge Pabuena,Mejor de Amantes,20,3,10,,,,
67,-,Alejandro Sanz,Corazón Partío,-,61,4,,,,
68,down,Kapla y Miky,LOS C*LOS DE MEDALLO,48,42,11,,,,
69,down,Bad Bunny,WHERE SHE GOES,54,18,14,,,,
70,-,Diego Torres,Usted,-,70,3,,,,
71,-,Nelson y Sus Estrellas,Londres,-,50,5,,,,
72,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,56,4,,,,
73,up,Beatsonik,Tenia Razon,74,28,2,,,,
74,up,Raphy Leavitt,Siempre Alegre,75,27,34,,,,
75,down,Arcángel & Bad Bunny,La Jumpa,70,10,35,,,,
76,up,Taylor Swift,Cruel Summer,87,76,2,,,,
77,up,Carin Leon,La Primera Cita,86,25,3,,,,
78,-,Ozuna,Hey Mor (feat. Feid),-,10,42,,,,
79,-,Quevedo,Columbia,-,23,1,,,,
80,down,Mad Soldier,Crímenes de Guerra,31,6,134,,,,
81,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,49,6,,,,
82,-,Alejandro Sanz,Amiga Mia,-,73,3,,,,
83,down,Yeison Jimenez & Pasabordo,Hasta La Madre,56,9,10,,,,
84,up,Yiyo Sarante,Manos de Tijera,84,40,24,,,,
85,-,Diljit Dosanjh,Waheguru Diljit,-,85,1,,,,
86,down,Luke Combs,Fast Car,79,72,4,,,,
87,-,Jordan Portilla & Alexis Escobar,Para Que Sufrir,-,55,1,,,,
88,down,Luis Alfonso,La Ex (En Vivo),37,4,18,,,,
89,-,Los Bukis,Tu Cárcel (Extended Version),-,89,1,,,,
90,-,Los Carrangueros de Ráquira,La Cucharita,-,28,62,,,,
91,-,KAROL G & Peso Pluma,QLONA,-,19,1,,,,
92,-,Dario Gomez,Sobreviviré,-,1,16,,,,
93,-,Anitta,Funk Rave,-,34,8,,,,
94,-,Galleta,La Engrumida,-,12,7,,,,
95,down,DJ Charly,An ti whatsapp,32,22,6,,,,
96,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,58,8,,,,
97,-,Diana Krall,The Look Of Love,-,89,1,,,,
98,down,John Jairo Perez,El Alicate,19,15,3,,,,
99,down,Manuel Turizo,La Bachata,62,1,56,,,,
100,down,Mora & Feid,LA INOCENTE,88,33,41,,,,
