Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,3,1,6,,,,
2,down,Isaac Larson,Network Protocol,1,1,72,,,,
3,down,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,15,,,,
4,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,59,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),5,5,7,81,2021-05-02,29,2021-05-16
6,down,Juan Palau,Colombia Se Levanta,4,4,12,,,,
7,up,Seatbelts,Tank!,12,1,46,,,,
8,down,Corte Final,El Hombre de Mis Sueños,7,1,34,,,,
9,up,Fonseca,Sin Medir Distancias,15,9,3,,,,
10,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],10,3,52,,,,
11,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,3,12,,,,
12,down,Ethan Sloan,Code Blue,6,1,45,,,,
13,up,Espinoza Paz,Soltero Feliz,13,2,10,,,,
14,up,C-Murder,Phone Call,42,5,74,,,,
15,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",17,2,34,,,,
16,down,LN Musix,Tik Tok Tik Tok,14,14,5,,,,
17,up,Dinastya Angelito,Con La Botella en La Cabeza,51,17,6,,,,
18,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",16,10,32,,,,
19,-,Network Music Ensemble,Quantum Energy (Trailer Music),-,4,57,,,,
20,down,Jose Carlos,Pa Curarte Tus Heridas,18,12,9,,,,
21,-,Malediva,Spanisch Lernen,-,21,1,,,,
22,-,Kaleth Morales & Andrés Herrera,Vívo en el Limbo,-,22,2,,,,
23,up,Johandy,Hasta El Sol De Hoy,25,16,8,,,,
24,down,Howard Harper-Barnes,Mysterious Forest,22,2,45,,,,
25,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,20,20,9,,,,
26,up,Ariel de Cuba,Quédate en casa,92,10,32,,,,
27,up,Francisco Zumaque,Colombia Caribe,100,12,4,,,,
28,down,Los Calzones,Te Sigo,19,5,48,,,,
29,-,Brother Joseph,California Dream,-,4,1,,,,
30,up,Jacques Loussier Trio,Spring: Allegro,32,1,54,,,,
31,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,21,21,5,,,,
32,down,Grupo Raices,Fiesta,31,22,4,,,,
33,-,The Sound of East,Happy & Light From Bensound,-,12,1,,,,
34,down,Paulo Londra,Querido Amigo,11,10,72,,,,
35,-,Hausboot,Französisch lernen,-,14,1,,,,
36,up,Nio García & Flow La Movie,AM,41,33,7,47,2021-04-25,36,2021-05-09
37,down,Kiddo Toto,Choqué el Auto e Papá,29,20,16,,,,
38,up,Tren Lokote,El Inicio de la Guerra,87,17,21,,,,
39,up,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),54,6,10,,,,
40,up,Musica para Noticias,Breaking News,57,24,39,,,,
41,up,Mad Soldier,Crímenes de Guerra,66,6,45,,,,
42,down,Dua Lipa,Levitating,30,20,10,74,2020-04-05,74,2020-04-05
43,-,Luis Alberto Posada,El Precio de Tu Error,-,43,12,,,,
44,down,"10,000 Maniacs",Because the Night (Live),38,1,60,,,,
45,-,Luis Miguel,Mañana de Carnaval (Manha Do Carnaval),-,45,1,,,,
46,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,18,10,53,2021-03-28,13,2021-05-02
47,down,Bersuit Vergarabat,El Baile de la Gambeta,26,4,36,,,,
48,-,La Grande de America,La Gozadera,-,4,2,,,,
49,-,Binomio de Oro,Sólo para Ti,-,1,11,,,,
50,up,Alex Ferrari,Embicadinha (Tik Tok 2021),94,50,2,,,,
51,down,Jorge Velosa,La Cucharita,34,14,66,,,,
52,down,Banda Sinfonica,Himno Nacional de Colombia (Vocal),35,13,30,,,,
53,-,Olivia Rodrigo,drivers license,-,53,1,63,2021-03-28,46,2021-04-18
54,-,Kaleth Morales,Lo Mejor Para los Dos (Todo de Cabeza) [Live],-,54,1,,,,
55,-,Varios Artistas,Tarde Lo Conocí,-,55,3,,,,
56,-,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],-,19,8,,,,
57,up,El Andariego,Adicto A Ti,73,48,15,,,,
58,down,Mickey Kbron,Resistencia,53,8,16,,,,
59,-,Papo MC & Sandy,La Hora de Bailar,-,35,7,,,,
60,up,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,84,2,16,,,,
61,down,Joe Porchini,"Lo Que Llega, Lo Que Se Va",24,24,2,,,,
62,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,2,2,,,,
63,down,Pipe Bueno,Guaro,8,3,11,,,,
64,down,Sech,911,36,36,12,63,2021-03-21,27,2021-04-04
65,down,Warner/Chappell Productions,Next Door,62,7,9,,,,
66,-,DJ Maikel Music,Choco 3,-,23,1,,,,
67,down,Eduardo Ochoa,Por Nombre Lleva Padre,40,13,32,,,,
68,-,Alzate,Maldita Traición,-,5,16,,,,
69,-,Edmundo Arias,Cumbia Candelosa,-,69,1,,,,
70,down,Olivier Renoir,Frenchy but Funky,60,55,12,,,,
71,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],44,4,63,,,,
72,-,Yeison Jimenez,Aventurero,-,4,51,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,30,60,2019-10-20,7,2019-11-17
74,down,Jesús Adrián Romero,Sumérgeme,59,8,42,,,,
75,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,31,,,,
76,-,Juan David Herrera & Miguel Morales,Sirena encantada,-,38,3,,,,
77,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,49,49,3,,,,
78,-,Ciclon,Yo Quiero un Amor,-,27,6,,,,
79,-,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),-,18,3,,,,
80,-,Grupo Musical RH Positivo,Mi Fin De Semana,-,49,2,,,,
81,-,Eddie Santiago,Cada Vez Otra Vez,-,58,12,,,,
82,-,Binomio de Oro,Lleno de Ti,-,82,2,,,,
83,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,61,1,,,,
84,down,Feid & Sky Rompiendo,CHIMBITA,80,71,8,,,,
85,-,Polo Montañez,Un Monton De Estrellas,-,51,3,,,,
86,-,Dario Gomez,Nostalgia del Ayer,-,86,1,,,,
87,-,Ooyy,Come 2Gether,-,66,1,,,,
88,down,Momo!,Mosca Muerta,23,6,12,,,,
89,-,Raza Obrera,La Ambulancia,-,89,1,,,,
90,down,Pet Shop Boys,New York City Boy (Radio Edit),27,27,13,,,,
91,up,Raphy Leavitt,Siempre Alegre,99,27,17,,,,
92,down,Myke Towers & Juhn,Bandido,48,17,12,40,2021-01-03,6,2021-02-28
93,-,Richard Myhill,Retro Beach Party (60),-,21,45,,,,
94,-,Strike,Destroy!,-,94,1,,,,
95,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],47,3,32,,,,
96,-,Los inquietos del vallenato,Ven a Mi,-,26,28,,,,
97,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,97,2,,,,
98,-,Binomio de Oro,La Creciente,-,8,5,,,,
99,down,Rubén Blades,Amor y Control,75,20,5,,,,
100,-,Beto Guevara,A Punta de Trago,-,65,2,,,,
