Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Inexperto En Olvidarte,91,1,2,,,,
2,up,Corte Final,El Hombre de Mis Sueños,3,1,111,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
4,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",4,2,110,,,,
5,up,Tren Lokote,El Inicio de la Guerra,5,3,57,,,,
6,-,Miley Cyrus,Cyrus Skies,-,6,1,,,,
7,up,Manuel Turizo,La Bachata,7,1,26,,,,
8,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),9,3,27,,,,
9,down,Fresto Music,Me Hace Daño Verte,8,6,23,,,,
10,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),11,1,49,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,61,11,2,,,,
12,up,Yandel & Feid,Yandel 150,30,7,2,,,,
13,up,Pipe Bueno & Pablo Ocampo,Fumo y Bebo,47,6,2,,,,
14,up,Grupo Niche,Algo Que Se Quede,14,3,60,,,,
15,up,Paraíso,Sé una Chica de Hoy,39,15,4,,,,
16,up,Arcángel & Bad Bunny,La Jumpa,29,10,3,,,,
17,down,Taylor Swift,Anti-Hero,6,6,7,,,,
18,up,Ozuna,Hey Mor (feat. Feid),20,10,13,,,,
19,up,Seatbelts,Tank!,21,1,128,,,,
20,down,Maluma,Junio,13,13,15,,,,
21,up,Calibre 50,Si Te Pudiera Mentir,24,6,19,,,,
22,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,31,12,14,,,,
23,up,Reyddex,Despertares,42,5,38,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,13,33,,,,
25,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,25,1,,,,
26,up,KAROL G & Maldy,GATÚBELA,77,13,15,,,,
27,-,Bad Bunny,Moscow Mule,-,27,16,,,,
28,down,Yeison Jimenez,Ni Tengo Ni Necesito,17,17,3,,,,
29,up,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),69,24,7,,,,
30,-,Romeo Santos,Bebo,-,30,1,,,,
31,down,KAROL G & Ovy On the Drums,CAIRO,16,15,8,,,,
32,-,Los Caballeros De La Cantina,Borracho De Amor,-,32,2,,,,
33,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,83,30,3,,,,
34,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,131,,,,
35,up,Silvio Brito,Me Quito El Nombre,89,35,4,,,,
36,up,Binomio de Oro de América,Realízame Mis Sueños,40,9,11,,,,
37,down,Isaac Larson,Network Protocol,36,1,152,,,,
38,down,Shakira & Ozuna,Monotonía,10,5,13,,,,
39,-,Binomio de Oro de América,Bañarte en Mis Sueños,-,39,2,,,,
40,-,Eagles,Hotel California,-,40,1,,,,
41,up,Howard Harper-Barnes,Mysterious Forest,78,2,121,,,,
42,up,Guayacán Orquesta,Mujer Del Paraíso,54,23,3,,,,
43,-,Manu Mcklein,si te sabes el tiktok baila,-,2,40,,,,
44,up,Luis Alberto Posada,"Seductora, Explotadora Y Algo Más (En Vivo)",72,44,2,,,,
45,-,La Oreja de Van Gogh,20 de Enero,-,45,2,,,,
46,up,Luis Alberto Posada,Borracho por Ella,93,46,3,,,,
47,-,Los Caballeros De La Cantina,Amigo El Ratón Del Queso (Versión Popular),-,47,2,,,,
48,-,Paraíso,La Alegría de Morir,-,48,1,,,,
49,-,Luis Alberto Posada,Corazón De Palo (En Vivo),-,49,1,,,,
50,up,Yeison Jimenez,Aventurero,98,4,70,,,,
51,-,The Killers,Human,-,51,2,,,,
52,up,Carlos Rivera,Digan Lo Que Digan,74,52,3,,,,
53,-,Binomio de Oro de América,Mi Segunda Vida,-,53,1,,,,
54,down,Juanes,Amores Prohibidos,23,23,8,,,,
55,down,Mad Soldier,Crímenes de Guerra,12,6,102,,,,
56,up,Mora & Feid,LA INOCENTE,71,33,14,,,,
57,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,9,27,,,,
58,down,Yeison Jimenez,Tenías Razón,46,13,4,,,,
59,-,Rudy La Scala,Amores Prohibidos,-,59,1,,,,
60,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,49,28,21,,,,
61,down,Shakira & Rauw Alejandro,Te Felicito,33,2,29,,,,
62,up,C-Murder,Phone Call,68,14,70,,,,
63,-,Nicky Youre & Dazy,Sunroof,-,20,3,,,,
64,-,Luis Silva,Cómo No Voy a Decirlo,-,64,1,,,,
65,-,Fernando Burbano,Ahora Que Puedo,-,13,41,,,,
66,-,Christian Nodal,De los Besos Que Te Di,-,28,32,30,2019-10-13,30,2019-10-13
67,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),26,9,4,,,,
68,-,Rocío Jurado,Ese Hombre,-,68,1,,,,
69,-,Guns N' Roses,November Rain,-,52,6,,,,
70,-,Henry Fiol,La Juma de Ayer,-,55,1,,,,
71,down,Joaquin Guiller,Usted No Me Olvida,66,4,55,,,,
72,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,61,1,,,,
73,-,Madonna,Music,-,73,1,,,,
74,-,The B-52's,Love Shack,-,74,1,,,,
75,down,Feid,Feliz Cumpleaños Ferxxo,41,14,20,,,,
76,-,El Andariego,Amor Oculto,-,55,2,,,,
77,-,El Charrito Negro,Pero Te Vas a Arrepentir,-,77,1,,,,
78,down,Harry Styles,As It Was,43,8,38,,,,
79,-,Herencia de Timbiqui,Te Invito,-,4,33,,,,
80,-,Binomio de Oro de América,Distintos Destinos,-,80,2,,,,
81,-,Los Carrangueros de Ráquira,La Cucharita,-,28,46,,,,
82,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],22,6,18,,,,
83,down,Christian Nodal,Aquí Abajo,34,34,15,89,2020-08-23,10,2020-10-04
84,-,Los Diablitos,Los Diablitos,-,40,2,,,,
85,up,Luis Alberto Posada,El Precio de Tu Error,86,35,6,,,,
86,-,Ricky Martin,Tu Recuerdo (feat. La Mari de Chambao & Tommy Torres),-,85,1,,,,
87,down,Thomas Jack Foley,Feel It In My Soul,60,18,6,,,,
88,-,Yiyo Sarante,Manos de Tijera,-,40,1,,,,
89,down,Alzate & Yeison Jimenez,Mi Venganza,70,19,6,,,,
90,down,Carin Leon,Tú,38,38,11,83,2020-08-16,45,2020-09-27
91,-,Enya,Athair Ar Neamh (Remastered 2009),-,44,2,,,,
92,up,OneRepublic,I Ain't Worried,99,76,3,,,,
93,-,Raulín Rosendo,Uno Se Cura,-,32,1,,,,
94,-,La Cheverisima,Quiero Ser Feliz,-,80,1,,,,
95,-,Los Enanitos Verdes,Igual Que Ayer,-,40,2,,,,
96,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,48,1,,,,
97,-,Juan Palau,Colombia Se Levanta,-,4,39,,,,
98,-,Andy Montañez,Milonga para una Niña,-,98,1,,,,
99,down,Lizzo,About Damn Time,87,28,14,,,,
100,-,Fruko y Sus Tesos,El Caminante,-,32,1,,,,
