Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon & Grupo Frontera,Alch Si,1,1,6,,,,
2,up,Arelys Henao,Señora,6,2,7,,,,
3,up,Myke Towers,LA FALDA,4,3,9,,,,
4,up,Eladio Carrión,TQMQA,8,4,4,,,,
5,down,Eden Muñoz,Como En Los Viejos Tiempos,2,2,6,,,,
6,down,Corte Final,El Hombre de Mis Sueños,3,1,164,,,,
7,down,Feid & ATL Jacob,LUNA,5,4,7,,,,
8,-,Silvestre Dangond,"C**O, ¿QUE PASÓ?",-,2,1,,,,
9,up,Xavi,La Diabla,23,9,3,,,,
10,down,Maluma & Carin Leon,Según Quién,7,5,22,,,,
11,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",18,2,162,,,,
12,up,adlipe,Início,12,5,12,,,,
13,down,Feid & Rema,BUBALU,11,11,17,,,,
14,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),26,1,90,,,,
15,down,Bad Bunny,PERRO NEGRO,9,8,14,,,,
16,up,Hernan Gómez,La Cantina,45,1,30,,,,
17,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),15,3,78,,,,
18,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),21,9,56,,,,
19,down,Grupo Niche,Algo Que Se Quede,10,3,110,,,,
20,-,Chakal Del Sur,Por Convencida,-,5,12,,,,
21,up,Fuerza Regida & Marshmello,HARLEY QUINN,28,21,4,,,,
22,down,Ozuna,Baccarat,20,12,7,,,,
23,down,Bad Bunny,MONACO,17,9,13,,,,
24,down,Darell,Lollipop,22,9,15,,,,
25,up,Strong,Polos Opuestos,61,6,21,,,,
26,up,Fresto Music,Me Hace Daño Verte,37,6,74,,,,
27,-,Ariana Grande,"yes, and?",-,27,1,,,,
28,down,Juandy,Si Tu No Estas (En Vivo),24,23,6,,,,
29,-,Franco de Vita,Un Buen Perdedor,-,18,3,,,,
30,up,Bonnie Grace,Chevaucher,71,26,6,,,,
31,up,KAROL G,AMARGURA,36,6,32,,,,
32,down,Mad Soldier,Crímenes de Guerra,25,6,151,,,,
33,-,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,-,20,8,,,,
34,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,29,22,24,,,,
35,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,44,6,16,,,,
36,up,Raulín Rosendo,Uno Se Cura,57,32,17,,,,
37,up,Carlos Rivera,Para Ti,41,37,5,,,,
38,down,Calibre 50,Si Te Pudiera Mentir,16,6,70,,,,
39,up,Fonseca,Canto a la vida,53,25,4,,,,
40,-,Grupo Niche,Gotas de Lluvia,-,24,10,,,,
41,down,Myke Towers,LALA,33,1,26,,,,
42,down,Carlos Vives & Ryan Castro,Los Sabanales 3.0,27,2,8,,,,
43,down,Isaac Larson,Network Protocol,35,1,200,,,,
44,-,Nicky Jam & Beéle,Calor,-,40,1,,,,
45,-,Maluma & J Balvin,Qué Pena,-,20,11,37,2019-10-06,33,2019-10-13
46,up,Feid & Young Miko,Classy 101,81,9,33,,,,
47,-,Jessi Uribe,Matemos Las Ganas,-,12,67,,,,
48,-,GreenRocketAudio,Happy Moments,-,48,1,,,,
49,down,Paraíso,Sé una Chica de Hoy,43,15,48,,,,
50,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",49,1,169,,,,
51,up,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),58,17,10,,,,
52,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,15,1,,,,
53,up,Grupo Frontera & Bad Bunny,un x100to,54,3,33,,,,
54,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],39,27,3,,,,
55,down,Seatbelts,Tank!,38,1,175,,,,
56,up,Emilia,La_Original.mp3,59,56,3,,,,
57,-,Jerry Rivera,Amores Como el Nuestro,-,56,5,,,,
58,down,Herencia de Timbiqui,Te Invito,14,4,75,,,,
59,-,Binomio de Oro de América,Y No Regresas,-,51,10,,,,
60,-,Los Chiches Vallenatos,Ceniza Fria,-,49,10,,,,
61,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),30,3,45,,,,
62,-,Diomedes Díaz & Ivan Zuleta,Así Me Hizo Dios,-,26,17,,,,
63,up,Dua Lipa,Houdini,73,35,2,,,,
64,down,Luis Alfonso,La Ex (En Vivo),46,4,31,,,,
65,-,Los Chiches Vallenatos,"Sin Ti, No Puedo Vivir",-,65,1,,,,
66,down,Entre el Cielo y las Rimas del Rap,Mi Territorio,62,12,61,,,,
67,-,Grupo Niche,Sin Sentimientos,-,26,8,,,,
68,up,Luis Alfonso,El Precio de Tu Error (En Vivo),94,29,18,,,,
69,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,100,59,3,,,,
70,up,Alzate & Yeison Jimenez,Mi Venganza,84,19,19,,,,
71,-,Los Abuelos de la Nada,Mil Horas,-,70,1,,,,
72,-,Joaquin Guiller,Usted No Me Olvida,-,4,83,,,,
73,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,97,1,31,,,,
74,-,Los Diablitos,Los Caminos de la Vida,-,14,1,,,,
75,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),64,4,17,,,,
76,-,Joaquin Guiller & Los Int. Rayos De Mexico,Billete Verde (Remix),-,25,1,,,,
77,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,32,32,4,,,,
78,-,Polo Montañez,Un Monton De Estrellas,-,51,9,,,,
79,-,Manuel Turizo,La Bachata,-,1,60,,,,
80,-,Los inquietos del vallenato,Ven a Mi,-,26,44,,,,
81,down,Silvestre Dangond,BACANO,19,1,12,,,,
82,-,El Chico Jaramillo,Vete Aléjate de Mí,-,82,2,,,,
83,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,40,10,,,,
84,up,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],89,61,6,,,,
85,down,Bad Bunny,UN PREVIEW,56,19,4,,,,
86,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,25,32,,,,
87,-,Elvis Crespo,Tu Sonrisa,-,55,3,,,,
88,-,Fonseca,Prometo,-,88,1,,,,
89,-,Michael Jackson,Earth Song (Radio Edit),-,89,1,,,,
90,-,Yandel & Feid,Yandel 150,-,7,45,,,,
91,down,Los inquietos del vallenato,Recuérdame,76,71,3,,,,
92,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,56,6,,,,
93,-,Unknown,What Was I Made For?,-,93,1,,,,
94,-,Mickey Taveras,A Pesar del Tiempo,-,94,2,,,,
95,-,Guayacán Orquesta,Mujer de Carne y Hueso,-,95,1,,,,
96,down,Los Carrangueros de Ráquira,La Cucharita,90,28,71,,,,
97,-,Elder Dayán Díaz & Lucas Dangond,Reina Guajira,-,30,1,,,,
98,-,Yiyo Sarante,Corazón de Acero,-,39,11,,,,
99,up,Jhayco,Holanda,99,15,20,,,,
100,-,Maluma,Hawái,-,3,48,63,2020-08-09,2,2020-09-20
