Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,3,1,13,,,,
2,up,Lady Noriega,Te Estrellaste,5,2,10,,,,
3,up,Isaac Larson,Network Protocol,4,1,16,,,,
4,up,Joan Sebastian & Calibre 50,Que Sea,6,2,7,69,2020-05-03,58,2020-07-05
5,up,Diales,Caída Libre,8,2,15,,,,
6,up,Morning Morning,Steam Heap,7,1,24,,,,
7,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],9,3,5,,,,
8,up,Jreasn,Insomnia (Insomnia),13,2,17,,,,
9,up,Christian Nodal,Se Me Olvidó,64,3,2,72,2020-03-15,28,2020-05-17
10,up,Felix Magnus Grossmann,Go Get Her,29,9,2,,,,
11,up,Richie Havens,"Morning, Morning",11,4,15,,,,
12,up,Re-Quest,Insomnia (Sensation White Mix),21,11,9,,,,
13,up,KAROL G & Nicki Minaj,Tusa,22,2,21,29,2019-11-17,5,2020-02-02
14,up,Erykah Badu,Caint Use My Phone (Suite),23,10,9,,,,
15,up,Vicetone & Tony Igy,Astronomia,41,6,6,99,2020-04-05,44,2020-04-12
16,up,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,16,3,5,,,,
17,up,Mundo Paralelo,Mundo Paralelo (Acústico),50,17,2,,,,
18,-,Santiago Cruz,Hay Días,-,13,1,,,,
19,-,La Dinamita,Antes Que Se Acabe el Mundo,-,19,1,,,,
20,up,Network Music Ensemble,Quantum Energy (Trailer Music),48,4,18,,,,
21,up,Howard Harper-Barnes,Mysterious Forest,51,2,4,,,,
22,down,Kavin Hoo,Beauty In Perfection,10,10,2,,,,
23,down,Jessi Uribe,La Culpa,17,8,10,,,,
24,-,Airae,Hidden Potential,-,24,1,,,,
25,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,72,9,8,38,2020-03-08,7,2020-03-29
26,up,Faithless,Insomnia (Monster Mix),43,26,6,,,,
27,-,Maluma,ADMV,-,13,1,,,,
28,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],18,4,16,,,,
29,up,Jorge Velosa,La Cucharita,36,14,17,,,,
30,-,Jhon Alex Castaño,De Bar En Bar,-,30,3,,,,
31,down,MMP,Las Mujeres Lo Bailan Bien (Karaoke),26,6,8,,,,
32,up,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],82,19,8,,,,
33,-,Willie Gonzalez,Pequeñas Cosas,-,33,1,,,,
34,up,Los Diablitos,No Te Vayas,75,6,18,,,,
35,-,Bad Bunny,Yo Perreo Sola,-,19,1,44,2020-03-08,31,2020-04-19
36,up,Diego Torres,Color Esperanza,37,5,9,,,,
37,up,Mark Petrie,Cerulean,88,12,13,,,,
38,up,Faithless,Insomnia (Radio Edit),80,38,5,,,,
39,-,Camilo & Pedro Capó,Tutu,-,7,12,17,2019-10-06,15,2019-10-13
40,up,Rauw Alejandro,Tattoo,42,26,5,74,2020-03-22,35,2020-07-26
41,up,Paulo Londra,Querido Amigo,60,10,22,,,,
42,up,Jacques Loussier Trio,Spring: Allegro,70,1,13,,,,
43,up,"10,000 Maniacs",Because the Night (Live),46,1,20,,,,
44,up,Tim Brown,Progress and Achievement,93,44,4,,,,
45,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,39,12,7,,,,
46,up,C-Murder,Phone Call,56,5,24,,,,
47,down,Yeison Jimenez,Aventurero,25,4,28,,,,
48,down,Morninglightmusic,Upbeat Ukulele,47,31,2,,,,
49,down,Fernando Gil & Alex Manga,Me Vas a Matar,34,16,11,,,,
50,up,DJ Maze,Sound Effects,76,48,6,,,,
51,down,Riverworn,Café Bossa,45,16,9,,,,
52,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),40,40,2,,,,
53,up,Fonseca & Silvestre Dangond,Cartagena,84,39,8,,,,
54,down,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),32,16,7,,,,
55,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,7,,,,
56,down,Joaquin Guiller,Usted No Me Olvida,52,4,6,,,,
57,-,The Weeknd,Blinding Lights,-,12,6,94,2019-12-01,1,2020-03-01
58,-,Los inquietos del vallenato,Ven a Mi,-,26,12,,,,
59,-,Rocío Dúrcal,Como Han Pasado los Años,-,55,1,,,,
60,-,Rey Ruiz,Veinte Años,-,22,2,,,,
61,-,Willie Gonzalez,No Es Casualidad,-,61,1,,,,
62,down,Wilkins,Cómo No Creer en Dios (Live),14,14,2,,,,
63,down,Alzate,Devuélveme la Vida (Versión Popular),61,19,6,,,,
64,-,Little Richard,Lucille,-,64,1,,,,
65,-,Juan Gabriel,Querida,-,65,1,,,,
66,up,Richard Myhill,Retro Beach Party (60),77,21,11,,,,
67,-,Carlos Arturo,Evocación,-,67,1,,,,
68,down,Camilo,Favorito,49,40,3,32,2020-04-19,18,2020-04-26
69,down,Arelys Henao,Nadie Es Eterno,28,7,13,,,,
70,-,Tony Vega,Aparentemente,-,8,4,,,,
71,-,Orlando Acosta,Pa'quererte (feat. Felipe Peláez),-,71,1,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,10,,,,
73,down,Jessi Uribe,Matemos Las Ganas,69,12,17,,,,
74,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,7,21,,,,
75,-,Tony Vega,Esa Mujer,-,75,1,,,,
76,down,Fernando Burbano,Ahora Que Puedo,57,13,17,,,,
77,down,Oriol Rangel,La Gata Golosa (Instrumental),33,21,6,,,,
78,-,Marc Anthony,Flor Pálida,-,23,3,,,,
79,-,Ed Sheeran,Perfect,-,43,1,,,,
80,down,Carlos Vives,No Te Vayas,38,5,8,,,,
81,-,Feid & Manuel Turizo,BORRAXXA,-,49,5,,,,
82,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,82,1,,,,
83,up,Ariel de Cuba,Quédate en casa,86,10,7,,,,
84,-,Eloy,Pa Romperla,-,84,1,,,,
85,down,ChocQuibTown,Fresa,35,29,11,,,,
86,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),100,33,15,,,,
87,up,J Balvin,Rojo,96,36,5,36,2020-03-08,35,2020-03-29
88,-,Howard Carpendale,Indianapolis,-,80,2,,,,
89,down,Dareska,Yo Pongo Las Reglas,87,74,4,,,,
90,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,27,18,60,2020-01-05,24,2020-02-02
91,-,Serge Quadrado,Dream Team,-,1,1,,,,
92,down,The Chemical Brothers,Block Rockin' Beats,58,29,6,,,,
93,down,Varios Artistas,Los Caminos De La Vida,15,7,2,,,,
94,-,Chemical Surf & Dubdisko,I Wanna Do,-,94,1,,,,
95,-,Tones and I,Dance Monkey,-,11,3,6,2019-10-06,1,2019-11-10
96,-,Yeison Jimenez,El Desmadre,-,6,20,,,,
97,down,Jessi Uribe,Repítela,66,2,12,,,,
98,-,Christian Nodal,No Te Contaron Mal,-,21,15,98,2020-01-19,98,2020-01-19
99,down,A-Type Player,Rather Be (Karaoke Version) [Originally Performed By Clean Bandit & Jess Glynne],31,19,8,,,,
100,-,Human Resource & Pitch,Prepare for Glory,-,77,2,,,,
