Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,8,1,19,,,,
2,up,AShamaluevMusic,Upbeat,7,2,2,,,,
3,up,Jessi Uribe,Dulce Pecado,3,3,13,,,,
4,up,Isaac Larson,Network Protocol,4,1,22,,,,
5,-,Binomio de Oro,Sólo para Ti,-,1,1,,,,
6,up,Network Music Ensemble,Quantum Energy (Trailer Music),15,4,24,,,,
7,up,Lady Noriega,Te Estrellaste,22,2,4,,,,
8,down,Christian Nodal,Se Me Olvidó,5,3,8,72,2020-03-15,28,2020-05-17
9,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],13,3,11,,,,
10,up,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],18,10,3,,,,
11,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],68,4,22,,,,
12,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,16,12,2,,,,
13,down,Grant Geissman,Natural Beauty,11,10,4,,,,
14,down,Joan Sebastian & Calibre 50,Que Sea,12,2,13,69,2020-05-03,58,2020-07-05
15,up,MMP,Las Mujeres Lo Bailan Bien (Karaoke),17,6,14,,,,
16,up,Ginkgo Garden,Ginkgo Biloba,20,15,2,,,,
17,up,Logan Boden,Cowboy Bebop,21,12,3,,,,
18,up,Jacques Loussier Trio,Spring: Allegro,38,1,18,,,,
19,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,18,,,,
20,up,Rumba Caribe,Madrecita (En Vivo),55,20,4,,,,
21,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,96,7,26,,,,
22,up,Santiago Cruz,Hay Días,25,13,7,,,,
23,down,Skydiva,Innovative Technology,9,9,3,,,,
24,up,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,30,3,9,,,,
25,down,Maluma,ADMV,24,13,7,,,,
26,-,Fabio Páramo,Happy Birthday,-,1,1,,,,
27,up,C-Murder,Phone Call,53,5,30,,,,
28,down,Luis Alberto Fernández,Por Si Te Falta Algo en la Cama,19,12,13,,,,
29,up,Paulo Londra,Querido Amigo,94,10,28,,,,
30,up,J Balvin,Azul,58,30,3,99,2020-03-29,70,2020-06-28
31,up,Howard Harper-Barnes,Mysterious Forest,36,2,10,,,,
32,up,Andrés Cepeda,El Equivocado,33,10,5,,,,
33,up,Jorge Celedon & Sergio Luis Rodríguez,Que Lástima,74,13,4,,,,
34,up,The Weeknd,Blinding Lights,34,12,11,94,2019-12-01,1,2020-03-01
35,-,Científico,Crímenes de Guerra,-,9,1,,,,
36,down,Richard Myhill,Retro Beach Party (60),29,21,17,,,,
37,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,45,3,26,,,,
38,down,Ariel de Cuba,Quédate en casa,31,10,13,,,,
39,up,Rauw Alejandro,Tattoo,39,26,11,74,2020-03-22,35,2020-07-26
40,up,Bad Bunny,Yo Perreo Sola,47,19,7,44,2020-03-08,31,2020-04-19
41,-,Arelys Henao,Amor de Hospital,-,5,1,,,,
42,up,Mark Petrie,Cerulean,73,12,19,,,,
43,-,Dario Gomez,Por las Calles del Amor,-,43,1,,,,
44,down,Andrés Cepeda,Magia (feat. Sebastián Yatra),26,23,3,,,,
45,-,Rozalén,Vivir (with Estopa),-,34,1,,,,
46,-,Network Music Ensemble,Whacky Sax,-,14,1,,,,
47,-,Chayanne,Un Siglo Sin Ti,-,47,4,,,,
48,-,Galy Galiano,La Cita,-,48,1,,,,
49,up,Camilo,Favorito,51,40,9,32,2020-04-19,18,2020-04-26
50,down,Jessi Uribe,Matemos Las Ganas,46,12,21,,,,
51,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,27,24,60,2020-01-05,24,2020-02-02
52,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,52,1,,,,
53,down,Carlos Vives,No Te Vayas,42,5,14,,,,
54,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,9,14,38,2020-03-08,7,2020-03-29
55,-,Raphy Leavitt,Siempre Alegre,-,27,7,,,,
56,-,Fernando Burbano,Mi Gran Secreto,-,56,1,,,,
57,-,J Balvin,Rojo,-,36,7,36,2020-03-08,35,2020-03-29
58,-,Arelys Henao,Amante y Amigo,-,58,1,,,,
59,down,Jorge Velosa,La Cucharita,54,14,23,,,,
60,-,Yeison Jimenez,Maldita Traga,-,15,6,,,,
61,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),92,33,21,,,,
62,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],81,32,16,67,2019-12-08,35,2020-02-09
63,-,Ray Perez,Pa'l 23,-,63,1,,,,
64,up,Riverworn,Café Bossa,89,16,15,,,,
65,-,Yeison Jimenez,El Desmadre,-,6,24,,,,
66,up,Los Diablitos,No Te Vayas,99,6,24,,,,
67,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),82,16,13,,,,
68,-,Alzate,Devuélveme la Vida (Versión Popular),-,19,9,,,,
69,down,La Combinación Vallenata,A Pesar de Todo (feat. Binomio de Oro de América & Alex Manga),62,25,5,,,,
70,-,Fernando Gil & Alex Manga,Me Vas a Matar,-,16,16,,,,
71,-,Leo Bucio,Lleva por Nombre Juan,-,71,1,,,,
72,up,Mau y Ricky,Me Enamora,87,72,3,,,,
73,-,Alzate,Ni Que Fueras la Mas Buena,-,73,2,,,,
74,-,Fernando Burbano,Ahora Que Puedo,-,13,18,,,,
75,up,Jessi Uribe,Repítela,78,2,17,,,,
76,down,Feid & Manuel Turizo,BORRAXXA,72,49,11,,,,
77,-,Musica para Noticias,Breaking News,-,24,5,,,,
78,down,Vicetone & Tony Igy,Astronomia,60,6,12,99,2020-04-05,44,2020-04-12
79,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,39,1,,,,
80,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,51,1,,,,
81,down,"10,000 Maniacs",Because the Night (Live),76,1,26,,,,
82,-,Andrés Cepeda,Día Tras Día,-,20,5,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,83,1,74,2020-04-19,18,2020-08-09
84,down,Pastis,The World in My Hand,52,5,5,,,,
85,-,DRUMA2RGI,С бородой,-,35,1,,,,
86,down,J Balvin,Amarillo,63,13,9,30,2020-03-29,30,2020-03-29
87,-,Sam Joseph Delves,A Lighter Shade,-,87,2,,,,
88,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,22,14,2019-10-06,12,2019-10-13
89,-,Chayanne,Por Esa Mujer,-,89,1,,,,
90,-,Rudy La Scala,Por Qué Será,-,90,1,,,,
91,-,Mark Petrie,Aeons,-,91,1,,,,
92,down,Greeicy,Los Besos,40,16,7,,,,
93,down,Sound For Production,Dreams of Legend (feat. Antoine Binant & Julien Ranouil),86,86,2,,,,
94,-,Varios Artistas,Los Caminos De La Vida,-,7,3,,,,
95,-,Lady Gaga & Ariana Grande,Rain On Me,-,41,4,75,2020-05-24,1,2020-05-31
96,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,96,1,,,,
97,-,Village People,Ymca,-,97,1,,,,
98,-,AC/DC,Thunderstruck (Live),-,69,3,,,,
99,-,Arelys Henao,Dos Cosas,-,7,5,,,,
100,-,Diego Verdaguer,Usted Qué Haría?,-,14,1,,,,
