Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,6,,,,
2,up,Grupo Firme & Pipe Bueno,Entre Botellas,4,1,2,,,,
3,down,Corte Final,El Hombre de Mis Sueños,1,1,141,,,,
4,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",3,2,140,,,,
5,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
6,down,Tren Lokote,El Inicio de la Guerra,5,3,86,,,,
7,up,Hernan Gómez,La Cantina,14,1,7,,,,
8,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),11,3,57,,,,
9,-,Carlos Vives,Las Mujeres,-,9,1,,,,
10,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),13,3,24,,,,
11,up,Grupo Frontera & Bad Bunny,un x100to,15,3,16,,,,
12,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,28,1,25,,,,
13,down,Nico Hernández & Pipe Bueno,Una Noche,7,5,4,,,,
14,down,KAROL G,AMARGURA,6,6,12,,,,
15,-,John Jairo Perez,El Alicate,-,15,1,,,,
16,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,18,14,13,,,,
17,up,Mad Soldier,Crímenes de Guerra,27,6,132,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,18,,,,
19,down,Strong,Polos Opuestos,10,6,10,,,,
20,up,Arelys Henao & Fanny Lu,Pacto De Olvido,26,5,9,,,,
21,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,15,14,,,,
22,down,Fresto Music,Me Hace Daño Verte,12,6,53,,,,
23,-,Madonna,Hung Up,-,23,1,,,,
24,-,Dareska,Me Arrepiento,-,10,16,,,,
25,up,Feid & Young Miko,Classy 101,25,9,19,,,,
26,up,DJ Charly,An ti whatsapp,54,22,4,,,,
27,-,KAROL G,200 COPAS,-,23,34,,,,
28,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),20,14,7,,,,
29,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,36,12,44,,,,
30,up,Seatbelts,Tank!,35,1,158,,,,
31,-,Marlon Arenas,Por Un Webon,-,14,1,,,,
32,down,Grupo Niche,Algo Que Se Quede,23,3,90,,,,
33,-,Las Alondras,Nadie Es de Nadie,-,27,1,,,,
34,up,Isaac Larson,Network Protocol,43,1,182,,,,
35,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,19,16,5,,,,
36,up,Romeo Santos,Solo Conmigo,57,21,8,,,,
37,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),56,1,69,,,,
38,up,Flyin’,Raw Vibes,60,38,2,,,,
39,up,Eladio Carrión & Bad Bunny,Coco Chanel,45,12,21,,,,
40,-,Roberto di Filippo,Corazón de Oro,-,22,3,,,,
41,down,Yeison Jimenez & Pasabordo,Hasta La Madre,24,9,8,,,,
42,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,41,22,3,,,,
43,up,BluMusic,Dance the Night Dua Lipa,55,16,6,,,,
44,down,Luis Alfonso,La Ex (En Vivo),21,4,16,,,,
45,down,Jorge Pabuena,Mejor de Amantes,17,3,8,,,,
46,down,"Sky, Feid & Myke Towers",El Cielo,22,21,9,,,,
47,-,Mickey Kbron,Resistencia,-,8,59,,,,
48,-,Rosana,A Fuego Lento,-,48,1,,,,
49,up,C-Murder,Phone Call,62,14,87,,,,
50,down,Herencia de Timbiqui,Te Invito,33,4,60,,,,
51,up,Kapla y Miky,LOS C*LOS DE MEDALLO,52,42,9,,,,
52,-,Yiyo Sarante,Manos de Tijera,-,40,22,,,,
53,down,Bad Bunny,WHERE SHE GOES,31,18,12,,,,
54,up,Mora & Feid,LA INOCENTE,76,33,39,,,,
55,up,Paraíso,Sé una Chica de Hoy,61,15,32,,,,
56,-,Gian Marco,Se Me Olvidó,-,56,1,,,,
57,down,Calibre 50,Si Te Pudiera Mentir,32,6,49,,,,
58,down,Shakira & Manuel Turizo,Copa Vacía,42,19,6,,,,
59,up,Jhon Alex Castaño,Juré,95,57,7,,,,
60,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,21,,,,
61,up,Los Carrangueros de Ráquira,La Cucharita,70,28,61,,,,
62,-,Madonna,La Isla Bonita,-,62,1,,,,
63,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),39,9,33,,,,
64,-,Los Enanitos Verdes,Lamento Boliviano,-,64,1,,,,
65,-,Liz,A Dormir Juntitos,-,32,2,,,,
66,down,Maluma,COCO LOCO,44,25,9,,,,
67,down,Rauw Alejandro & Bizarrap,BABY HELLO,30,17,7,,,,
68,up,Feid & Sean Paul,Niña Bonita,73,8,15,,,,
69,-,Carin Leon,La Primera Cita,-,25,1,,,,
70,-,Binomio de Oro de América,Mi Segunda Vida,-,53,6,,,,
71,down,Miley Cyrus,Flowers,37,4,29,,,,
72,up,Arcángel & Bad Bunny,La Jumpa,78,10,33,,,,
73,up,Luis Alberto Posada,El Precio de Tu Error,84,35,19,,,,
74,-,Grupo Galé & Diego Galé,"Amor, Cuánto Te Amo (En vivo)",-,74,1,,,,
75,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,32,17,,,,
76,down,Manuel Turizo,La Bachata,53,1,54,,,,
77,down,Los Caballeros de la Cantina,Los Caballeros de la Cantina,47,24,2,,,,
78,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,56,3,,,,
79,-,Young Miko,wiggy,-,50,1,,,,
80,up,Bonkers Beat Club,Forever Again,98,72,3,,,,
81,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,52,3,,,,
82,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,91,58,7,,,,
83,down,Christian Nodal,Cazzualidades,59,8,7,,,,
84,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,29,2,,,,
85,-,Fania All-Stars,Estrellas de Fania,-,85,1,,,,
86,down,Anitta,Funk Rave,63,34,7,,,,
87,down,Yandel & Feid,Yandel 150,48,7,32,,,,
88,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,88,1,,,,
89,-,Jhonny Rivera,Te Amo en Silencio,-,87,3,,,,
90,-,Luke Combs,Fast Car,-,72,2,,,,
91,up,Ozuna,Hey Mor (feat. Feid),94,10,41,,,,
92,-,Raphy Leavitt,Siempre Alegre,-,27,32,,,,
93,-,KAROL G & Ovy On the Drums,CAIRO,-,15,25,,,,
94,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,50,3,10,,,,
95,-,Carlos Vives,La Gota Fría,-,46,5,,,,
96,down,Raulín Rosendo,Uno Se Cura,74,32,5,,,,
97,-,Raz Burg,Higher and Higher,-,97,1,,,,
98,-,Michel el Buenón,El Sol No Regresa (En Vivo Medellin) [En vivo],-,61,2,,,,
99,-,Roberto Roena,Como Te Hago Entender,-,7,16,,,,
100,-,Jhayco,Holanda,-,15,1,,,,
