Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,8,,,,
2,up,Sight of Wonders,In the Wild West,2,2,13,,,,
3,-,Casanovas,No Hay Lugar para Lamentos,-,2,1,,,,
4,up,Yeison Jimenez,Bendecida,91,4,11,,,,
5,down,Journey,Don't Stop Believin',3,1,10,,,,
6,up,Warner/Chappell Productions,Moving Forward,8,6,10,,,,
7,down,Jessi Uribe,Dulce Pecado,4,3,23,,,,
8,down,Isaac Larson,Network Protocol,5,1,34,,,,
9,-,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,-,9,1,,,,
10,up,Warner/Chappell Productions,Wildflower,11,5,10,,,,
11,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,7,6,6,,,,
12,down,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,9,2,11,,,,
13,down,Maluma,Hawái,6,3,6,63,2020-08-09,2,2020-09-20
14,down,Deep East Music,Front Row Feels,12,10,5,,,,
15,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,28,,,,
16,up,Mensajeros del amor,Mensajero del Amor,88,10,2,,,,
17,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],13,3,14,,,,
18,down,Maître Gims,Bella,15,7,4,,,,
19,up,La Ramona,Biutiful,22,19,2,,,,
20,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,20,12,8,,,,
21,up,Tu Rockcito,Rock Animal,51,5,3,,,,
22,down,KAROL G,"Ay, DiOs Mío!",21,14,6,48,2020-08-09,24,2020-09-06
23,-,Kid Jr.,Booty (feat. Maxflay La Mente Positiva),-,23,1,,,,
24,up,Joey Peters & Todd Rosenberg,Summer Fun,47,4,5,,,,
25,down,Mad Soldier,Crímenes de Guerra,16,6,9,,,,
26,up,Grupo Niche,Cali Pachanguero,42,17,13,,,,
27,up,Ginkgo Garden,Ginkgo Biloba,31,15,14,,,,
28,down,Tu Rockcito,Somos Ruidosos,25,12,3,,,,
29,-,Juanes,A Dios le Pido,-,21,1,,,,
30,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),44,16,24,,,,
31,up,Bersuit Vergarabat,El Baile de la Gambeta,63,4,10,,,,
32,-,George Thomas,Welcome to the Ghetto,-,22,1,,,,
33,-,La Hija Del Mariachi,Yo el Aventurero,-,10,1,,,,
34,up,Jessi Uribe,Matemos Las Ganas,39,12,32,,,,
35,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],24,4,33,,,,
36,-,Hannamusik,Fui Demasiado para Ti,-,21,1,,,,
37,-,Banda Sinfonica,Himno Nacional de Colombia (Vocal),-,13,1,,,,
38,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,38,1,,,,
39,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,31,5,93,2020-08-23,66,2021-04-18
40,up,Marc Anthony,Flor Pálida,96,23,7,,,,
41,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,26,13,94,2020-05-31,13,2020-07-26
42,up,Yeison Jimenez,El Desmadre,46,6,32,,,,
43,down,Journey,Don't Stop Believin',14,14,2,,,,
44,up,Jowell & Randy & J Balvin,Anaranjado,56,36,6,,,,
45,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,6,,,,
46,down,Fernando Gil & Alex Manga,Me Vas a Matar,35,16,26,,,,
47,up,Jesús Adrián Romero,Sumérgeme,48,8,7,,,,
48,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,14,6,89,2020-07-19,12,2020-08-16
49,up,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),61,45,9,,,,
50,-,Afrodita,Gemidos Y Llantos,-,50,1,,,,
51,down,Carlos Vives & Alejandro Sanz,For Sale,19,14,7,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,13,6,14,2020-08-02,10,2020-08-23
53,-,Illustrations Sonores,Avertisseurs sonores dans circulation,-,53,1,,,,
54,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,62,7,37,,,,
55,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,55,3,,,,
56,-,Masalas,Bidet con la droga,-,56,1,,,,
57,down,The Mills,Lobo Hombre en París,29,12,4,,,,
58,up,Rauw Alejandro & Camilo,Tattoo (Remix),74,7,5,66,2020-07-26,14,2020-08-09
59,-,Royal Philharmonic Orchestra,Superman: Main Theme,-,59,2,,,,
60,-,Marc Anthony,Vivir Mi Vida,-,3,5,,,,
61,-,Jacques Loussier Trio,Spring: Allegro,-,1,27,,,,
62,down,Seatbelts,Tank!,23,1,11,,,,
63,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,44,6,,,,
64,-,Los Diablitos,No Te Vayas,-,6,32,,,,
65,down,BTS,Dynamite,41,17,3,96,2020-08-23,2,2020-08-30
66,up,Yeison Jimenez,Aventurero,81,4,40,,,,
67,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,22,9,,,,
68,down,Misi,Adivinen Quién Es Él (feat. Santiago Bernal),18,18,3,,,,
69,down,Ozuna,Caramelo,27,27,6,65,2020-06-28,27,2020-08-16
70,-,Somnium,Good Morning to You,-,5,5,,,,
71,-,Jessi Uribe,OK,-,28,11,,,,
72,-,Howard Harper-Barnes,Mysterious Forest,-,2,17,,,,
73,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],37,3,15,,,,
74,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),75,21,8,79,2020-07-05,50,2020-07-12
75,up,Eduardo Ochoa,Por Nombre Lleva Padre,95,13,6,,,,
76,-,Dos Razones,Dos Razones,-,76,1,,,,
77,-,Peyruis,Jovial,-,75,1,,,,
78,down,The Weeknd,Blinding Lights,34,12,23,94,2019-12-01,1,2020-03-01
79,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),57,16,17,,,,
80,up,Paulo Londra,Querido Amigo,82,10,39,,,,
81,-,Campagna,Folk Love,-,81,1,,,,
82,down,Harry Styles,Watermelon Sugar,79,19,8,85,2019-11-17,2,2020-08-23
83,down,Willy Calderón,Triste Corazón,26,16,9,,,,
84,-,Luisito Muñoz,Mi Más Grande Locura,-,84,1,,,,
85,-,Miguel Mateos & Zas,Cuando Seas Grande,-,1,1,,,,
86,-,Chon Arauza & La Furia Colombiana,Cumbia De Las Corcholatas,-,55,1,,,,
87,-,Fredy Montoya & Luisito Muñoz,Ángel O Demonio,-,20,5,,,,
88,down,C-Murder,Phone Call,50,5,39,,,,
89,-,Cristian Castro,Azul,-,50,1,,,,
90,-,Airae,Hidden Potential,-,24,5,,,,
91,down,Richard Myhill,Retro Beach Party (60),73,21,29,,,,
92,down,Rozalén,Vivir (with Estopa),54,34,11,,,,
93,-,Jorge Zapata Piano & Orquesta,Hasta Que Te Conocí,-,36,1,,,,
94,down,Juan Gabriel,Hasta Que Te Conocí,17,15,3,,,,
95,-,Riverworn,Café Bossa,-,16,20,,,,
96,down,Jorge Velosa,La Cucharita,69,14,35,,,,
97,-,Los Chiches Vallenatos,Ceniza Fria,-,49,1,,,,
98,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,60,8,92,2020-04-19,62,2020-09-06
99,down,Maluma,Qué Chimba,36,36,8,,,,
100,down,Christian Nodal,De los Besos Que Te Di,53,28,16,30,2019-10-13,30,2019-10-13
