Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,12,,,,
2,up,Isaac Larson,Network Protocol,3,1,53,,,,
3,up,Corte Final,El Hombre de Mis Sueños,4,1,15,,,,
4,up,Joaquin Guiller,Usted No Me Olvida,5,4,9,,,,
5,down,Journey,Don't Stop Believin',2,1,26,,,,
6,up,Maluma,Hawái,15,3,25,63,2020-08-09,2,2020-09-20
7,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,15,,,,
8,down,Network Music Ensemble,Quantum Energy (Trailer Music),6,4,42,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,9,8,3,2020-11-08,1,2020-11-15
10,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],12,3,33,,,,
11,down,Carlos Vives,Cumbiana,9,6,16,,,,
12,-,Lele Pons & Guaynaa,Se Te Nota,-,12,2,81,2020-09-27,36,2020-11-15
13,up,Ethan Sloan,Code Blue,18,1,26,,,,
14,down,Mad Soldier,Crímenes de Guerra,13,6,27,,,,
15,-,Canal RCN,Sensual,-,14,1,,,,
16,up,Los Calzones,Te Sigo,19,5,29,,,,
17,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",21,10,13,,,,
18,down,Jacques Loussier Trio,Spring: Allegro,14,1,37,,,,
19,down,KAROL G,BICHOTA,17,15,8,95,2020-11-01,4,2021-01-03
20,up,Tren Lokote,El Inicio de la Guerra,52,17,11,,,,
21,down,Rumba Caribe,La Infiel,11,6,5,,,,
22,up,Seatbelts,Tank!,22,1,27,,,,
23,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),23,13,17,,,,
24,up,Paulo Londra,Querido Amigo,53,10,54,,,,
25,up,Bersuit Vergarabat,El Baile de la Gambeta,37,4,19,,,,
26,up,Mensajeros del amor,Mensajero del Amor,26,10,21,,,,
27,-,Mrziko,Vivir Como Reyes,-,27,1,,,,
28,up,Andreina,Ven a Mi (feat. Nelson Velásquez),32,25,5,,,,
29,up,Kadesh,Waiting for You,43,29,2,,,,
30,-,Jessi Uribe,Matemos Las Ganas,-,12,38,,,,
31,-,Rubén Blades,Amor y Control (Live) [with Seis del Solar],-,31,1,,,,
32,-,utman beatz,Mariachi Rap,-,32,2,,,,
33,down,Camilo,Vida de Rico,24,9,17,33,2020-10-04,19,2020-11-08
34,-,Daniel Kaede,When the Ocean Sleeps,-,33,1,,,,
35,up,Boza,Hecha Pa' Mi,36,18,3,88,2020-12-27,46,2021-02-07
36,-,Be Still the Earth,From Our Youth,-,19,1,,,,
37,up,Christian Nodal,De los Besos Que Te Di,41,28,21,30,2019-10-13,30,2019-10-13
38,down,Karval,Vivo Sabroso,29,29,2,,,,
39,up,Musica para Noticias,Breaking News,50,24,24,,,,
40,down,Pastis,The World in My Hand,16,5,15,,,,
41,up,Jessi Uribe,Dulce Pecado,100,3,27,,,,
42,up,Yeison Jimenez,Aventurero,83,4,46,,,,
43,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,23,10,91,2020-11-01,64,2020-11-22
44,up,Jorge Oñate & Álvaro López,No Comprendi Tu Amor,57,4,2,,,,
45,down,Olga Guillot,La Noche de Anoche,39,6,4,,,,
46,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",63,46,2,,,,
47,down,Ginkgo Garden,Ginkgo Biloba,38,15,33,,,,
48,-,Impacto Paisa,Doble Dosis de Licor,-,23,9,,,,
49,up,C-Murder,Phone Call,56,5,55,,,,
50,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,70,31,17,93,2020-08-23,66,2021-04-18
51,-,Daniel King,Paradise Alley,-,42,2,,,,
52,-,Fugees,Killing Me Softly With His Song,-,52,1,,,,
53,down,Jorge Velosa,La Cucharita,42,14,48,,,,
54,down,Mark Petrie,Cerulean,25,12,33,,,,
55,up,Eduardo Ochoa,Por Nombre Lleva Padre,62,13,19,,,,
56,up,Los inquietos del vallenato,Ven a Mi,84,26,25,,,,
57,down,Marbelle,Adicta al Dolor,44,16,3,,,,
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,46,40,10,76,2020-11-15,65,2020-11-22
59,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],20,4,46,,,,
60,up,Oriol Rangel,La Gata Golosa (Instrumental),82,21,14,,,,
61,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,48,41,10,66,2020-11-01,49,2020-11-22
62,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),95,62,3,52,2020-08-30,37,2020-09-20
63,down,Rauw Alejandro & Anuel AA,Reloj,59,33,3,100,2020-11-22,32,2021-01-17
64,up,Justin Quiles,Jeans,92,64,3,75,2020-10-18,45,2020-11-15
65,down,Tren Lokote,El Inicio De La Guerra,33,21,11,,,,
66,down,Papo MC & Sandy,La Hora de Bailar,45,35,3,,,,
67,-,Jorge Oñate,Mujer Marchita,-,9,1,,,,
68,down,Jesús Adrián Romero,Sumérgeme,64,8,23,,,,
69,down,Marc Anthony,Vivir Mi Vida,49,3,7,,,,
70,down,Silvestre Dangond,Las Locuras Mías,69,28,7,,,,
71,down,Ariel de Cuba,Quédate en casa,67,10,20,,,,
72,down,David Shannon,Mi Gente (feat. Mia Love),31,15,7,,,,
73,-,Richard Myhill,Retro Beach Party (60),-,21,40,,,,
74,-,"10,000 Maniacs",Because the Night (Live),-,1,41,,,,
75,-,Arelys Henao,La Culpa Es Tuya,-,14,11,,,,
76,down,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),55,14,3,,,,
77,-,jobii,English Breakfast,-,59,3,,,,
78,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,25,15,23,2020-09-13,18,2020-10-18
79,down,Daniel Fridell,Hot Thang,30,12,2,,,,
80,-,Saxo Salsero,Sin Voluntad,-,35,1,,,,
81,up,Farruko,La Tóxica,94,30,13,69,2020-09-20,24,2020-11-15
82,-,Roberta Flack,Killing Me Softly With His Song,-,43,1,,,,
83,-,Juanes,La Camisa Negra,-,83,1,,,,
84,-,The Weeknd,Blinding Lights,-,12,29,94,2019-12-01,1,2020-03-01
85,-,Marc Anthony,Flor Pálida,-,23,8,,,,
86,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,73,3,33,,,,
87,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,40,2,,,,
88,down,Jerry Di,Mi Cuarto,87,59,11,97,2020-08-23,46,2020-10-04
89,-,Network Music Ensemble,Fusion (Trailer Music),-,10,4,,,,
90,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),74,51,8,67,2020-10-18,38,2020-11-15
91,down,Paraíso,Estrella de la Radio,81,81,2,,,,
92,-,Cherry'z,I’m On a Roll,-,92,1,,,,
93,down,Carlos Rivera & Maluma,100 Años,71,31,4,,,,
94,-,Network Music Ensemble,Winds of Change (Trailer Music),-,37,5,,,,
95,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,42,,,,
96,-,Christian Nodal,No Te Contaron Mal,-,21,24,98,2020-01-19,98,2020-01-19
97,-,Miguel Mateos,Obsesión,-,97,1,,,,
98,-,Bastille,Pompeii,-,38,17,,,,
99,-,Los Diablitos,No Te Vayas,-,6,37,,,,
100,-,El Super Show de Los Vaskez,Pollito Con Papas,-,100,1,,,,
