Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,114,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,99,,,,
3,up,Corte Final,El Hombre de Mis Sueños,5,1,77,,,,
4,-,SG Li Laun,Opp Pack,-,4,1,,,,
5,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],6,3,58,,,,
6,down,Seatbelts,Tank!,4,1,89,,,,
7,up,Ethan Sloan,Code Blue,8,1,85,,,,
8,up,Reyddex,Despertares,33,5,3,,,,
9,up,Carlos Vives & Camilo,Baloncito Viejo,49,9,4,,,,
10,-,Dylan Parsons & Jim Hewins,Worth the Wait,-,9,1,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,11,2,,,,
12,-,J Balvin & Ed Sheeran,Forever My Love,-,12,1,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,9,11,,,,
14,down,Becky G. & KAROL G,MAMIII,13,7,7,,,,
15,down,Son Palenque,Calabongo (Thornato Remix),11,5,2,,,,
16,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",21,2,77,,,,
17,up,C-Murder,Phone Call,47,14,39,,,,
18,up,Jose Mogollon,El Doctor,72,18,3,,,,
19,up,J Balvin & Ed Sheeran,Sigue,77,18,2,,,,
20,up,Tren Lokote,El Inicio de la Guerra,28,3,25,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,21,3,6,2021-03-14,2,2021-05-09
22,-,Herencia de Timbiqui,Te Invito,-,4,1,,,,
23,-,BTS,Butter,-,23,6,,,,
24,up,Jacques Loussier Trio,Spring: Allegro,31,1,93,,,,
25,-,Binomio de Oro de América,Olvídala,-,25,3,,,,
26,down,Marc Torch,"Cassandra, I Really Know You",3,3,3,,,,
27,up,Rob Workman,Marriage Disorder,73,14,12,,,,
28,-,Generador,Maldito vehículo de ocasión,-,7,8,,,,
29,-,Tito Gomez,Paginas de Amor,-,29,3,,,,
30,down,Cinematrix,Electroswing 1,23,14,4,,,,
31,down,Howard Harper-Barnes,Mysterious Forest,17,2,87,,,,
32,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",45,10,68,,,,
33,-,Tonto Pero Feo,Extra Noticioso,-,30,21,,,,
34,down,Los Caballeros De La Cantina,De Borrachera En Borrachera,22,14,7,,,,
35,-,Coldplay X BTS,My Universe,-,30,4,,,,
36,down,e-soundtrax,Kids at the Beach,10,10,3,,,,
37,-,Maluma,Mojando Asientos (feat. Feid),-,12,1,,,,
38,down,Grupo Niche,Algo Que Se Quede,16,3,23,,,,
39,up,Los Carrangueros de Ráquira,La Cucharita,46,28,15,,,,
40,-,Frank Sinatra,"Theme From New York, New York",-,18,11,,,,
41,up,Papo MC & Sandy,La Hora de Bailar,44,35,17,,,,
42,-,Berlin,Take My Breath Away (Live),-,36,3,,,,
43,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),65,13,59,,,,
44,-,Chic,Le Freak,-,28,6,,,,
45,-,Dimension Latina,A Barranquilla,-,45,2,,,,
46,up,"Alejo, Feid & Robi",Pantysito,55,19,2,,,,
47,-,Boogie Wheel,Descarga Pa' Gozar (Instrumental Version),-,47,1,,,,
48,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),82,1,17,,,,
49,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,90,,,,
50,down,Isaac Larson,Completing the Cycle,12,12,3,,,,
51,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,3,91,,,,
52,-,Bersuit Vergarabat,El Baile de la Gambeta,-,4,62,,,,
53,down,Angel Bleu & Silvestre Dangond,No Me Busques Más,30,19,7,,,,
54,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),35,21,9,,,,
55,down,Brother Joseph,California Dream,19,4,6,,,,
56,-,Gilberto Santa Rosa,Conciencia,-,12,9,,,,
57,-,Alberto Plaza,No Seas Cruel,-,57,1,,,,
58,up,Carlos Vives,La Tierra del Olvido,79,4,6,,,,
59,-,Anitta,Envolver,-,48,1,,,,
60,up,Ricardo Montaner,Déjame Llorar,76,46,4,,,,
61,up,Will Smith,Gettin' Jiggy Wit It,91,61,2,,,,
62,up,Prince Royce & Maria Becerra,Te Espero,86,60,2,,,,
63,-,Vicky,Lloraré,-,63,1,,,,
64,down,Matthew F Basile & Josef Peters,Run Away,15,4,10,,,,
65,-,Guns N' Roses,November Rain,-,52,2,,,,
66,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,66,1,,,,
67,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),50,22,52,,,,
68,down,Network Music Ensemble,Quantum Energy (Trailer Music),43,4,85,,,,
69,down,Blessd & Ryan Castro,Quien TV Remix,63,27,10,,,,
70,-,Emanuele Corvaglia,Un attimo di te,-,70,1,,,,
71,-,Myriam Hernández,El Hombre Que Yo Amo (Remastered),-,46,1,,,,
72,-,Pink Floyd,Hey You,-,72,1,,,,
73,-,Ryan Castro,Wasa Wasa,-,58,11,,,,
74,-,Paulo Londra,Querido Amigo,-,10,102,,,,
75,-,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,-,9,1,,,,
76,-,Arelys Henao,La Puerta,-,76,1,,,,
77,down,Maluma,Sobrio,24,10,30,,,,
78,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,85,15,2,,,,
79,-,Luis Aguilé,Los Iracundos,-,50,17,,,,
80,up,Jessi Uribe,Matemos Las Ganas,89,12,55,,,,
81,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,61,4,,,,
82,-,Juanes,Nuestro Juramento,-,82,1,,,,
83,-,Juanes,El Amor Después Del Amor,-,83,1,,,,
84,down,Kapla y Miky,La Bandi (feat. Ryan Castro),66,64,6,,,,
85,down,Andy Rivera & Ñejo,Monumento,78,25,13,,,,
86,-,Network Music Ensemble,Clowntime,-,37,2,,,,
87,-,Camilo & Evaluna Montaner,Índigo,-,6,13,,,,
88,-,Will Smith,Men In Black,-,88,1,,,,
89,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,2,32,,,,
90,-,C. Tangana,Demasiadas Mujeres,-,87,1,,,,
91,down,Freddy Burbano,Despecho y Traición,75,27,3,,,,
92,-,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),-,92,1,,,,
93,-,Maluma,Cositas de la USA,-,28,6,,,,
94,-,Conjunto Chaney,Amor De Primavera,-,5,6,,,,
95,down,Joaquin Guiller & Pasabordo,La Independiente,25,4,11,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,3,,,,
97,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,21,23,,,,
98,down,Paul Flexx,Whistle,34,22,3,,,,
99,-,Magic,Rude,-,99,1,,,,
100,-,Glass Animals,Heat Waves,-,75,1,75,2021-02-28,71,2021-03-07
