Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,71,,,,
2,down,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,14,,,,
3,up,Joey Peters & Richard Mc Culley,Get Up and Go,4,1,5,,,,
4,up,Juan Palau,Colombia Se Levanta,16,4,11,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),6,5,6,81,2021-05-02,29,2021-05-16
6,up,Ethan Sloan,Code Blue,7,1,44,,,,
7,up,Corte Final,El Hombre de Mis Sueños,10,1,33,,,,
8,up,Pipe Bueno,Guaro,11,3,10,,,,
9,-,The Scene,Home On the Horizon,-,9,3,,,,
10,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],9,3,51,,,,
11,up,Paulo Londra,Querido Amigo,24,10,71,,,,
12,up,Seatbelts,Tank!,13,1,45,,,,
13,up,Espinoza Paz,Soltero Feliz,23,2,9,,,,
14,up,LN Musix,Tik Tok Tik Tok,17,14,4,,,,
15,up,Fonseca,Sin Medir Distancias,32,9,2,,,,
16,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",21,10,31,,,,
17,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",15,2,33,,,,
18,up,Jose Carlos,Pa Curarte Tus Heridas,27,12,8,,,,
19,up,Los Calzones,Te Sigo,28,5,47,,,,
20,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,91,20,8,,,,
21,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,36,21,4,,,,
22,up,Howard Harper-Barnes,Mysterious Forest,79,2,44,,,,
23,up,Momo!,Mosca Muerta,34,6,11,,,,
24,-,Joe Porchini,"Lo Que Llega, Lo Que Se Va",-,24,1,,,,
25,up,Johandy,Hasta El Sol De Hoy,50,16,7,,,,
26,up,Bersuit Vergarabat,El Baile de la Gambeta,29,4,35,,,,
27,up,Pet Shop Boys,New York City Boy (Radio Edit),38,27,12,,,,
28,up,Joey Peters & Todd Rosenberg,Summer Fun,35,4,21,,,,
29,up,Kiddo Toto,Choqué el Auto e Papá,54,20,15,,,,
30,down,Dua Lipa,Levitating,20,20,9,74,2020-04-05,74,2020-04-05
31,-,Grupo Raices,Fiesta,-,22,3,,,,
32,up,Jacques Loussier Trio,Spring: Allegro,49,1,53,,,,
33,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,47,18,9,53,2021-03-28,13,2021-05-02
34,up,Jorge Velosa,La Cucharita,43,14,65,,,,
35,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),62,13,29,,,,
36,up,Sech,911,44,36,11,63,2021-03-21,27,2021-04-04
37,up,Warner/Chappell Productions,Sweet Longing,39,5,9,,,,
38,up,"10,000 Maniacs",Because the Night (Live),40,1,59,,,,
39,down,Lucky Joe,Soltero Me Quedo Yo,37,16,5,,,,
40,down,Eduardo Ochoa,Por Nombre Lleva Padre,19,13,31,,,,
41,up,Nio García & Flow La Movie,AM,69,33,6,47,2021-04-25,36,2021-05-09
42,up,C-Murder,Phone Call,52,5,73,,,,
43,-,The Rolling Stones,Paint It Black,-,43,1,,,,
44,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,62,,,,
45,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,16,33,,,,
46,-,Jochen Flach,Best Of All,-,41,8,,,,
47,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],56,3,31,,,,
48,up,Myke Towers & Juhn,Bandido,60,17,11,40,2021-01-03,6,2021-02-28
49,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,84,49,2,,,,
50,-,Luis Aguilé,Los Iracundos,-,50,6,,,,
51,-,Dinastya Angelito,Con La Botella en La Cabeza,-,17,5,,,,
52,-,Anthrax,Among the Living,-,27,1,,,,
53,down,Mickey Kbron,Resistencia,33,8,15,,,,
54,-,Iluminate,La Selva (feat. Los Cafres & Dejaay Akrilyc),-,6,9,,,,
55,-,Pharrell Williams,Happy,-,24,5,,,,
56,-,Tellow,Kids in Love (feat. Lill Persson),-,56,1,,,,
57,down,Musica para Noticias,Breaking News,41,24,38,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,18,9,,,,
59,down,Jesús Adrián Romero,Sumérgeme,57,8,41,,,,
60,up,Olivier Renoir,Frenchy but Funky,94,55,11,,,,
61,-,utman beatz,Mariachi Rap,-,32,5,,,,
62,up,Warner/Chappell Productions,Next Door,71,7,8,,,,
63,-,Moncho,Si Nos Dejan,-,63,1,,,,
64,up,The White Stripes,Seven Nation Army,70,45,9,,,,
65,-,Grupo Niche,Colombia Tierra de Todos,-,62,3,,,,
66,down,Mad Soldier,Crímenes de Guerra,58,6,44,,,,
67,-,Silvestre Dangond,Las Locuras Mías,-,28,17,,,,
68,down,Luis Miguel Fuentes,Sólo Hay Una,55,26,12,,,,
69,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,3,43,,,,
70,-,Tren Lokote,El Inicio De La Guerra,-,21,25,,,,
71,-,Thalía,Amor a la Mexicana,-,71,1,,,,
72,-,Conjunto Azabache,Botella Tras Botella,-,72,1,14,2021-05-09,14,2021-05-09
73,-,El Andariego,Adicto A Ti,-,48,14,,,,
74,-,Bastille,Pompeii,-,38,25,,,,
75,-,Rubén Blades,Amor y Control,-,20,4,,,,
76,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,12,12,,,,
77,down,Infraction Music,Sport Cars Rock,31,13,5,,,,
78,-,Bemancio,Quieren Saber Quién,-,78,1,,,,
79,down,"KAROL G, Anuel AA & J Balvin",Location,30,14,10,50,2021-02-21,50,2021-02-21
80,-,Feid & Sky Rompiendo,CHIMBITA,-,71,7,,,,
81,-,Tonto Pero Feo,Extra Noticioso,-,30,7,,,,
82,-,Arde Bogotá,Antiaéreo,-,82,1,,,,
83,down,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),22,22,5,,,,
84,down,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,8,2,15,,,,
85,-,LA 45,Así Lo Quiso Dios,-,17,2,,,,
86,-,No Doubt,Don't Speak,-,85,3,,,,
87,down,Tren Lokote,El Inicio de la Guerra,61,17,20,,,,
88,-,Christian Nodal,Adiós Amor,-,12,20,,,,
89,down,Camilo,Millones,51,44,6,,,,
90,down,Bad Bunny & Jhay Cortez,Dakiti,85,9,25,3,2020-11-08,1,2020-11-15
91,-,Los Diablitos,Busca un Confidente,-,66,2,,,,
92,-,Ariel de Cuba,Quédate en casa,-,10,31,,,,
93,-,Grupo Niche,Cali Pachanguero,-,17,24,,,,
94,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,50,1,,,,
95,-,Los Colorados,Tik Tok,-,95,1,,,,
96,-,Mónica Giraldo,Noches de Cartagena,-,96,1,,,,
97,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,97,12,7,,,,
98,-,Jessi Uribe,Matemos Las Ganas,-,12,45,,,,
99,-,Raphy Leavitt,Siempre Alegre,-,27,16,,,,
100,-,Francisco Zumaque,Colombia Caribe,-,12,3,,,,
