Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Levels (Instrumental),1,1,0,,,,
2,up,Esteman & Javiera Mena,Amor Libre,5,2,0,,,,
3,down,Andrés Cepeda & Morat,Déjame Ir,2,2,0,,,,
4,up,Aterciopelados,Dúo,6,4,0,,,,
5,down,Mike Bahía & Ovy On The Drums,La Lá,4,4,0,,,,
6,down,Pipe Bueno,Cupido Falló,3,3,0,,,,
7,up,Morat & Aitana,Presiento,7,4,0,,,,
8,up,Pedrina,Háblame,10,2,0,,,,
9,up,Sam Smith,How Do You Sleep?,20,9,0,8,2019-10-06,6,2019-10-13
10,down,Juanes,Querer Mejor (feat. Alessia Cara),9,9,0,,,,
11,up,Young F.,La Fórmula,11,11,0,,,,
12,up,Avicii,Levels (Instrumental Radio Edit),17,12,0,,,,
13,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,0,,,,
14,-,Billie Eilish,bad guy,-,8,0,5,2019-10-06,5,2019-10-06
15,up,La Original Banda El Limón de Salvador Lizárraga,Me Esta Doliendo el Alma,36,15,0,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,16,0,,,,
17,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),16,16,0,94,2019-11-03,94,2019-11-03
18,-,Tove Lo,Glad He's Gone,-,18,0,,,,
19,-,Jungle,Casio,-,18,0,,,,
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,12,0,7,2019-10-06,7,2019-10-06
21,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,19,0,,,,
22,-,Katy Perry,Never Really Over,-,17,0,79,2019-10-06,79,2019-10-06
23,-,Camila,Sobreviviendo,-,5,0,,,,
24,-,The 1975,It's Not Living (If It's Not With You),-,14,0,,,,
25,down,Bad Bunny & Tainy,Callaita,24,15,0,28,2019-10-06,23,2019-10-20
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,8,0,14,2019-10-06,12,2019-10-13
27,-,La Misma Gente,Caro Carolina,-,27,0,,,,
28,up,Juan Luis Guerra,Burbujas de Amor,59,28,0,,,,
29,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),51,29,0,,,,
30,down,Elvis Magno,Es Mi Hora,18,18,0,,,,
31,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",23,23,0,,,,
32,down,Paulo Londra,Tal Vez,28,28,0,,,,
33,-,Costa Brava,Tu Precio,-,33,0,,,,
34,-,Romeo Santos,Hilito,-,34,0,,,,
35,up,Lalo Rodriguez,Ven Devórame Otra Vez,80,35,0,,,,
36,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],35,35,0,,,,
37,-,Grupo Néctar de Bolivia de Papita Hinostroza,Arbolito Mix,-,37,0,,,,
38,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),44,38,0,,,,
39,up,Nelson y Sus Estrellas,Canción del Viajero,90,39,0,,,,
40,up,Jessi Uribe,Dulce Pecado,70,3,0,,,,
41,-,Avicii,Levels,-,37,0,,,,
42,-,Orquesta La Palabra,El Tún Tún,-,42,0,,,,
43,-,La Suprema Corte,Un Amante Como Yo,-,43,0,,,,
44,-,Tony Vega,Dile,-,44,0,,,,
45,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",38,38,0,,,,
46,up,Roberto Blades,Si Estuvieras Conmigo,56,46,0,,,,
47,up,Grupo Nectar,Corazoncito,79,47,0,,,,
48,-,Tito Nieves,No Me Vuelvo A Enamorar,-,48,0,,,,
49,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",19,19,0,,,,
50,-,Taylor Swift,You Need To Calm Down,-,24,0,44,2019-10-06,44,2019-10-06
51,-,Ray De La Paz,Si Ella Supiera,-,51,0,,,,
52,-,Eddie Santiago,Nadie Mejor Que Tu,-,52,0,,,,
53,-,Gilberto Santa Rosa,Que Alguien Me Diga (Salsa Version),-,53,0,,,,
54,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,37,0,,,,
55,-,Lizzo,Juice,-,55,0,91,2019-10-06,91,2019-10-06
56,up,Wilfrido Vargas,Abusadora,82,56,0,,,,
57,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,45,0,53,2019-10-06,53,2019-10-06
58,-,Jose Miguel Class,Si Pudiera,-,58,0,,,,
59,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,59,0,,,,
60,down,Manuel Turizo & Ozuna,Esclavo de Tus Besos,33,33,0,,,,
61,-,Garras de Amor,Báilalo,-,61,0,,,,
62,-,Mauro Castillo,Viene y Se Va,-,62,0,,,,
63,down,KAROL G & Maluma,Créeme,37,37,0,,,,
64,-,Fredy Santamaria,Tomando La Recuerdo,-,64,0,,,,
65,-,Willie Colón & Héctor Lavoe,Ah-Ah / O-No,-,65,0,,,,
66,-,Antonio Cartagena,Ni Siquiera,-,66,0,,,,
67,-,Orquesta Zodiac,El Adiós,-,67,0,,,,
68,down,Grupo Niche,Cosas Bonitas,15,15,0,,,,
69,-,El Gran Combo de Puerto Rico,Se Nos Perdio el Amor,-,59,0,,,,
70,-,Celia Cruz,Te Busco,-,7,0,,,,
71,-,Costa Brava De Santa Isabel,Solo Deseos,-,71,0,,,,
72,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,72,0,,,,
73,-,Willie Colón & Rubén Blades,Plástico,-,32,0,,,,
74,-,Andy & Lucas,Tanto la Quería,-,74,0,,,,
75,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,31,0,,,,
76,-,Tito Rojas,Ahora Contigo,-,76,0,,,,
77,-,Juan Luis Guerra,A Pedir Su Mano,-,51,0,,,,
78,-,Son Master,Eres Picaflor,-,78,0,,,,
79,-,Tito Nieves,Me Declaro Tuyo (En vivo),-,79,0,,,,
80,down,Ángeles,Ya No Queda Nada,31,31,0,,,,
81,-,Los Sultanes,Decile Que Lo Quiero,-,81,0,,,,
82,-,Grupo Saboreo,La Vamo a Tumbar,-,74,0,,,,
83,down,Nicky Jam & Ozuna,Te Robaré,69,69,0,,,,
84,-,Gilberto Santa Rosa,Yo No Te Pido,-,84,0,,,,
85,-,Aventura,Un beso,-,85,0,,,,
86,up,Polo Montañez,Un Monton De Estrellas,92,51,0,,,,
87,down,Anddy Caicedo,Soñé Contigo,60,60,0,,,,
88,-,Ricardo Fuentes,Un Regalo,-,88,0,,,,
89,-,orqueta la identidad,Quiereme,-,89,0,,,,
90,-,Johnny Ray Salsa Con Clase,Mi Amor Amor,-,90,0,,,,
91,-,Grupo Guinda,La Primera en Mi Vida,-,91,0,,,,
92,down,Choco Orta,Basta,87,47,0,,,,
93,-,Conjunto Son 14,Tal Vez Vuelvas a Llamarme (Remasterizado),-,93,0,,,,
94,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,0,,,,
95,-,Pedro Arroyo,He Decidido Olvidarte,-,95,0,,,,
96,down,Chino Espinoza y Los Dueños del Son,Frankie Ruiz Medley (La Rueda / El Camionero / Y Como Lo Hacen / La Cura),94,94,0,,,,
97,-,Sonora Matancera,Fiesta,-,97,0,,,,
98,-,La-33,Soledad,-,98,0,,,,
99,-,Frankie Ruiz,Mi Libertad,-,99,0,,,,
100,-,Oscar D'León,Llorarás,-,100,0,,,,
