Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,10,,,,
2,up,Casanovas,No Hay Lugar para Lamentos,3,2,3,,,,
3,up,Isaac Larson,Network Protocol,7,1,36,,,,
4,down,Sight of Wonders,In the Wild West,2,2,15,,,,
5,down,Journey,Don't Stop Believin',4,1,12,,,,
6,up,Warner/Chappell Productions,Wildflower,8,5,12,,,,
7,down,Warner/Chappell Productions,Moving Forward,6,6,12,,,,
8,up,Maluma,Hawái,17,3,8,63,2020-08-09,2,2020-09-20
9,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],19,3,16,,,,
10,up,La Hija Del Mariachi,Yo el Aventurero,32,10,3,,,,
11,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",15,1,30,,,,
12,up,Guillermo Guzmàn & Juan Quintero,Quinto Aniversario,22,9,3,,,,
13,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),23,13,3,,,,
14,up,Mad Soldier,Crímenes de Guerra,20,6,11,,,,
15,down,Angel Lover,Conflit,14,14,2,,,,
16,up,Carlos Vives & Alejandro Sanz,For Sale,34,14,9,,,,
17,-,SanMiguelito,Ni Mañana Ni Pasado Mañana,-,17,1,,,,
18,up,Jorge Iván Ospina,Luchador - Jingle de Campaña Puro Corazón por Cali,62,12,10,,,,
19,down,Deep East Music,Front Row Feels,10,10,7,,,,
20,down,Somnium,Good Morning to You,13,5,7,,,,
21,up,Hannamusik,Fui Demasiado para Ti,33,21,3,,,,
22,up,Mensajeros del amor,Mensajero del Amor,25,10,4,,,,
23,-,Yeison Jimenez,El Desmadre,-,6,33,,,,
24,up,Rauw Alejandro & Camilo,Tattoo (Remix),56,7,7,66,2020-07-26,14,2020-08-09
25,up,Seatbelts,Tank!,37,1,13,,,,
26,up,Juan Palau,Colombia Se Levanta,42,4,4,,,,
27,down,KAROL G,"Ay, DiOs Mío!",24,14,8,48,2020-08-09,24,2020-09-06
28,-,Christian Nodal,De los Besos Que Te Di,-,28,17,30,2019-10-13,30,2019-10-13
29,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,13,2,,,,
30,-,Herencia de Timbiqui,Sabrás (Acústico),-,3,1,,,,
31,down,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,11,2,13,,,,
32,down,George Thomas,Welcome to the Ghetto,31,22,3,,,,
33,-,Jeison Perez,Te Tengo Que Olvidar,-,29,1,,,,
34,-,José Alfredo Jiménez,El Rey,-,34,1,,,,
35,up,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),40,16,26,,,,
36,down,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,16,6,8,,,,
37,down,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],21,4,35,,,,
38,-,Juan Gabriel,Hasta Que Te Conocí,-,15,4,,,,
39,down,Ginkgo Garden,Ginkgo Biloba,30,15,16,,,,
40,-,Let's Learn Italian!,06 Future Tense W/ Essere & Full-sentence Examples,-,40,1,,,,
41,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,14,8,89,2020-07-19,12,2020-08-16
42,-,Armando Manzanero,Esta Tarde Ví Llover,-,42,1,,,,
43,up,Jorge Velosa,La Cucharita,61,14,37,,,,
44,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,44,12,2,,,,
45,-,Andrés Cepeda,El Equivocado,-,10,11,,,,
46,-,"Lee Richardson, Tom Ford, James Cocozza, Jonathan Murrill & Raxstar",Hunt You Down,-,46,1,,,,
47,up,Rozalén,Vivir (with Estopa),63,34,13,,,,
48,up,Ozuna,Caramelo,50,27,8,65,2020-06-28,27,2020-08-16
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,13,8,14,2020-08-02,10,2020-08-23
50,-,Farruko,La Tóxica,-,30,1,69,2020-09-20,24,2020-11-15
51,up,Fernando Burbano,Ahora Que Puedo,79,13,25,,,,
52,up,Richard Myhill,Retro Beach Party (60),58,21,31,,,,
53,up,Howard Harper-Barnes,Mysterious Forest,53,2,19,,,,
54,down,BTS,Dynamite,51,17,5,96,2020-08-23,2,2020-08-30
55,up,C-Murder,Phone Call,67,5,41,,,,
56,-,Ricardo Ray & Bobby Cruz,Seis Chorreao,-,3,9,,,,
57,down,Gustavo Casenave,Jose Pescado,52,20,2,,,,
58,down,Jowell & Randy & J Balvin,Anaranjado,43,36,8,,,,
59,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,31,7,93,2020-08-23,66,2021-04-18
60,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,26,15,94,2020-05-31,13,2020-07-26
61,down,Fernando Gil & Alex Manga,Me Vas a Matar,35,16,28,,,,
62,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,25,1,23,2020-09-13,18,2020-10-18
63,-,Riverworn,Café Bossa,-,16,21,,,,
64,down,Jesús Adrián Romero,Sumérgeme,28,8,9,,,,
65,-,Los Hermanos Medina,Amantes,-,26,1,,,,
66,-,Greeicy,Amantes (feat. Mike Bahía),-,35,4,,,,
67,up,Bastille,Pompeii,78,38,12,,,,
68,up,The Weeknd,Blinding Lights,99,12,25,94,2019-12-01,1,2020-03-01
69,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),45,22,11,,,,
70,-,Pastis,The World in My Hand,-,5,9,,,,
71,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,7,,,,
72,up,Lady Gaga & Ariana Grande,Rain On Me,76,41,13,75,2020-05-24,1,2020-05-31
73,-,Tyler Bates,Returns a King (Based Upon Themes by Elliot Goldenthal),-,73,3,,,,
74,-,Gildardo Montoya,El Arruinado,-,27,1,,,,
75,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],83,3,17,,,,
76,-,Luis Enrique,Yo No Sé Mañana,-,76,1,,,,
77,-,Los inquietos del vallenato,Cada Día Te Quiero Más,-,77,1,,,,
78,down,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),69,7,8,,,,
79,-,Rocío Dúrcal,Amor Eterno,-,19,2,,,,
80,-,Los Parranderos Del Campo,El Descachalandrado,-,14,6,,,,
81,down,Network Music Ensemble,Steam Heat,46,38,2,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,82,1,,,,
83,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,18,,,,
84,-,Chabuco,El Cantor de Fonseca,-,21,1,,,,
85,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,9,79,2020-07-05,50,2020-07-12
86,-,KAROL G & Nicki Minaj,Tusa,-,2,34,29,2019-11-17,5,2020-02-02
87,down,Maluma,Qué Chimba,47,36,10,,,,
88,-,Drake,Toosie Slide,-,88,2,65,2020-04-05,2,2020-04-26
89,-,Feid,badwine,-,89,1,,,,
90,down,Jessi Uribe,Matemos Las Ganas,54,12,34,,,,
91,-,Gildardo Montoya,Carrataplán,-,32,1,,,,
92,down,Oriol Rangel,La Gata Golosa (Instrumental),60,21,12,,,,
93,up,Olivier Renoir,Frenchy but Funky,97,55,2,,,,
94,-,Poncho Sanchez,El Shing-A-Ling,-,94,1,,,,
95,-,Alzate,Maldita Traición,-,5,13,,,,
96,-,Dua Lipa,Hallucinate,-,96,1,85,2020-04-05,85,2020-04-05
97,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,64,54,3,,,,
98,-,Enzo Laface,Sona a campana,-,98,1,,,,
99,-,Fredy Montoya,Arranque Pues,-,46,1,,,,
100,down,Jessi Uribe,Dulce Pecado,9,3,25,,,,
