Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,8,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,9,,,,
3,up,Hernan Gómez,La Cantina,5,1,15,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,149,,,,
5,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,3,2,5,,,,
6,up,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,10,6,5,,,,
7,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",8,2,148,,,,
8,up,Arelys Henao,Tu Forma de Amar,9,6,4,,,,
9,down,Maluma & Carin Leon,Según Quién,6,5,7,,,,
10,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),15,3,65,,,,
11,up,Fernando Gil,Rebelde,11,11,3,,,,
12,up,KAROL G,AMARGURA,20,6,20,,,,
13,up,Myke Towers,LALA,14,1,14,,,,
14,up,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),29,14,10,,,,
15,down,Chakal Del Sur,Por Convencida,13,5,6,,,,
16,down,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),7,4,4,,,,
17,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),27,14,15,,,,
18,up,Grupo Frontera & Bad Bunny,un x100to,43,3,24,,,,
19,-,Bad Bunny,UN PREVIEW,-,19,1,,,,
20,down,Jhayco,Holanda,16,15,9,,,,
21,up,KAROL G & Peso Pluma,QLONA,25,19,7,,,,
22,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),12,3,32,,,,
23,up,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,94,20,4,,,,
24,down,Calibre 50,Si Te Pudiera Mentir,21,6,57,,,,
25,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),47,9,41,,,,
26,up,Mickey Kbron,Resistencia,95,8,65,,,,
27,down,Mad Soldier,Crímenes de Guerra,19,6,140,,,,
28,-,Roberto di Filippo,Corazón de Oro,-,22,4,,,,
29,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,36,12,52,,,,
30,up,"J Balvin, USHER & DJ Khaled",Dientes,44,30,4,,,,
31,down,Quevedo,Columbia,23,23,7,,,,
32,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",77,1,161,,,,
33,up,Fresto Music,Me Hace Daño Verte,39,6,61,,,,
34,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,28,22,11,,,,
35,down,Isaac Larson,Network Protocol,30,1,190,,,,
36,-,San Miguelito,Miguelito el Bailador,-,36,1,,,,
37,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,25,14,,,,
38,down,Grupo Niche,Algo Que Se Quede,37,3,98,,,,
39,down,Danni Goza,Bebiembre,24,17,5,,,,
40,down,Manuel Turizo,La Bachata,32,1,58,,,,
41,down,Beatsonik,Tenia Razon,38,28,8,,,,
42,-,Dareska,Me Arrepiento,-,10,19,,,,
43,up,Luis Alfonso,La Ex (En Vivo),50,4,21,,,,
44,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),56,1,75,,,,
45,up,Carin Leon,La Primera Cita,49,25,9,,,,
46,up,Mora & Saiko,REINA,52,34,2,,,,
47,-,Carlos Vives,Fruta Fresca,-,47,1,,,,
48,down,KAROL G,MIENTRAS ME CURO DEL CORA,17,5,28,,,,
49,down,Andrés Cepeda & Greeicy,Le Viene Bien,35,35,2,,,,
50,down,Feid & Young Miko,Classy 101,26,9,27,,,,
51,-,Luis Mateus & La Nueva Generación,Confundido,-,43,5,,,,
52,up,El Gran Combo de Puerto Rico,La Fiesta de Pilito,72,1,31,,,,
53,up,Diego Daza & Carlos Rueda,Cupido,54,37,6,,,,
54,down,Bad Bunny,WHERE SHE GOES,45,18,20,,,,
55,up,Feid & Rema,BUBALU,65,11,2,,,,
56,-,Jarabe de Palo,La Flaca,-,7,2,,,,
57,down,"Sky, Feid & Myke Towers",El Cielo,33,21,17,,,,
58,down,Strong,Polos Opuestos,31,6,14,,,,
59,-,Los inquietos del vallenato,Después de Amar,-,59,1,,,,
60,up,Marlon Arenas,Por Un Webon,73,14,8,,,,
61,-,El Combo de las Estrellas,Combo de Éxitos # 1 (En Silencio Te Amaré / Soledad / Romance),-,17,2,,,,
62,-,Shakira,"Pies Descalzos, Sueños Blancos",-,62,3,,,,
63,down,Grupo Firme & Pipe Bueno,Entre Botellas,22,1,10,,,,
64,down,Seatbelts,Tank!,51,1,166,,,,
65,up,Amity Cadet,Ghost,83,65,2,,,,
66,up,Joaquin Guiller,Usted No Me Olvida,81,4,78,,,,
67,-,Poncho Zuleta,Mañanita De Invierno (feat. Silvestre Dangond),-,66,2,,,,
68,-,La Yegua Negra,Margarina,-,64,1,,,,
69,-,Jorge Pabuena,Mejor de Amantes,-,3,13,,,,
70,-,Binomio de Oro,La Creciente,-,8,8,,,,
71,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",48,40,3,,,,
72,up,Herencia de Timbiqui,Te Invito,79,4,68,,,,
73,-,Carlos Vives,La Gota Fría,-,46,7,,,,
74,up,Yeison Jimenez,Ni Tengo Ni Necesito,99,17,26,,,,
75,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,26,,,,
76,down,Young Miko,wiggy,57,50,9,,,,
77,-,Rema & Selena Gomez,Calm Down,-,39,14,,,,
78,-,Ana Jaime,Para Que,-,78,1,,,,
79,-,Los Diablitos,Mi Novia Mujer,-,32,5,,,,
80,-,Ciro Quiñonez,Borrachera eterna,-,40,1,,,,
81,-,Willie Colón,Sin Poderte Hablar,-,41,6,,,,
82,down,Shakira & Fuerza Regida,El Jefe,40,21,3,,,,
83,-,Canal RCN & MIRCO,HOY VOY,-,57,1,,,,
84,-,Jerry Rivera,Nada Sin Ti,-,84,1,,,,
85,up,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,91,52,2,,,,
86,-,Jordan Portilla & Alexis Escobar,Para Que Sufrir,-,55,5,,,,
87,-,Galleta,La Engrumida,-,12,9,,,,
88,up,Grupo Niche,Una Aventura,97,64,8,,,,
89,up,Binomio de Oro de América,Mi Segunda Vida,89,53,8,,,,
90,down,Yandel & Feid,Yandel 150,66,7,40,,,,
91,down,Eladio Carrión & Bad Bunny,Coco Chanel,63,12,29,,,,
92,-,Raulín Rosendo,Uno Se Cura,-,32,12,,,,
93,down,Rauw Alejandro & Bizarrap,BABY HELLO,78,17,15,,,,
94,-,Jessi Uribe,Matemos Las Ganas,-,12,65,,,,
95,-,Paraíso,Sé una Chica de Hoy,-,15,39,,,,
96,-,Hernan Dario Hernandez & Los Muchachos Decentes,Aquí Está el Bobo,-,18,24,,,,
97,-,Kapla y Miky & Darell,LUNÁTICA,-,97,1,,,,
98,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,71,15,22,,,,
99,down,Alzate & El Bala,Fue Tu Culpa,85,85,2,,,,
100,-,Romansenykmusic,Positive Way,-,63,2,,,,
