Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,1,1,7,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,8,,,,
3,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,3,2,4,,,,
4,up,Corte Final,El Hombre de Mis Sueños,5,1,148,,,,
5,down,Hernan Gómez,La Cantina,4,1,14,,,,
6,up,Maluma & Carin Leon,Según Quién,8,5,6,,,,
7,up,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),12,4,3,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",9,2,147,,,,
9,up,Arelys Henao,Tu Forma de Amar,15,6,3,,,,
10,down,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,7,6,4,,,,
11,up,Fernando Gil,Rebelde,22,11,2,,,,
12,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),11,3,31,,,,
13,up,Chakal Del Sur,Por Convencida,13,5,5,,,,
14,up,Myke Towers,LALA,14,1,13,,,,
15,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),10,3,64,,,,
16,up,Jhayco,Holanda,16,15,8,,,,
17,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,5,27,,,,
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,39,1,25,,,,
19,up,Mad Soldier,Crímenes de Guerra,25,6,139,,,,
20,up,KAROL G,AMARGURA,46,6,19,,,,
21,down,Calibre 50,Si Te Pudiera Mentir,17,6,56,,,,
22,down,Grupo Firme & Pipe Bueno,Entre Botellas,6,1,9,,,,
23,up,Quevedo,Columbia,38,23,6,,,,
24,down,Danni Goza,Bebiembre,19,17,4,,,,
25,down,KAROL G & Peso Pluma,QLONA,21,19,6,,,,
26,up,Feid & Young Miko,Classy 101,60,9,26,,,,
27,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),20,14,14,,,,
28,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,36,22,10,,,,
29,-,Juan Piña,Piña de Éxitos (La Canillona / Lo Mío Es Mío / La Rama del Tamarindo),-,14,9,,,,
30,up,Isaac Larson,Network Protocol,30,1,189,,,,
31,down,Strong,Polos Opuestos,27,6,13,,,,
32,-,Manuel Turizo,La Bachata,-,1,57,,,,
33,up,"Sky, Feid & Myke Towers",El Cielo,79,21,16,,,,
34,-,Gabo Music,Ojalá te duela,-,34,1,,,,
35,-,Andrés Cepeda & Greeicy,Le Viene Bien,-,35,1,,,,
36,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,42,12,51,,,,
37,down,Grupo Niche,Algo Que Se Quede,23,3,97,,,,
38,down,Beatsonik,Tenia Razon,28,28,7,,,,
39,down,Fresto Music,Me Hace Daño Verte,35,6,60,,,,
40,up,Shakira & Fuerza Regida,El Jefe,45,21,2,,,,
41,-,Jerry Rivera,Cuenta Conmigo,-,18,9,,,,
42,down,Los Caballeros de la Cantina,Son Puros Bocones,37,20,3,,,,
43,down,Grupo Frontera & Bad Bunny,un x100to,41,3,23,,,,
44,down,"J Balvin, USHER & DJ Khaled",Dientes,33,30,3,,,,
45,up,Bad Bunny,WHERE SHE GOES,82,18,19,,,,
46,-,The Weeknd,Blinding Lights,-,12,38,94,2019-12-01,1,2020-03-01
47,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),32,9,40,,,,
48,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",65,40,2,,,,
49,up,Carin Leon,La Primera Cita,49,25,8,,,,
50,-,Luis Alfonso,La Ex (En Vivo),-,4,20,,,,
51,up,Seatbelts,Tank!,55,1,165,,,,
52,-,Mora & Saiko,REINA,-,34,1,,,,
53,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,58,16,12,,,,
54,down,Diego Daza & Carlos Rueda,Cupido,44,37,5,,,,
55,-,Los Diablitos,Los Diablitos,-,40,14,,,,
56,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),34,1,74,,,,
57,up,Young Miko,wiggy,74,50,8,,,,
58,-,Justo Betancourt,Pa' Bravo Yo,-,16,25,,,,
59,up,Los Carrangueros de Ráquira,La Cucharita,76,28,67,,,,
60,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,38,1,,,,
61,-,Los Milagrosos de San Pedro,El Ritmito,-,15,26,,,,
62,-,RBD,Rebelde,-,21,3,,,,
63,up,Eladio Carrión & Bad Bunny,Coco Chanel,66,12,28,,,,
64,-,Binomio de Oro de América,Realízame Mis Sueños,-,9,23,,,,
65,-,Feid & Rema,BUBALU,-,11,1,,,,
66,down,Yandel & Feid,Yandel 150,57,7,39,,,,
67,-,Dario Gomez,La Pena Es Honda,-,67,4,,,,
68,-,Danny Daniel,Que Onda Perdida,-,68,2,,,,
69,-,Joe Arroyo,El Caminante (with Fruko y Sus Tesos),-,69,2,,,,
70,down,Nico Hernández & Pipe Bueno,Una Noche,31,5,11,,,,
71,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,73,15,21,,,,
72,-,El Gran Combo de Puerto Rico,La Fiesta de Pilito,-,1,30,,,,
73,-,Marlon Arenas,Por Un Webon,-,14,7,,,,
74,-,Los inquietos del vallenato,Ven a Mi,-,26,42,,,,
75,-,Piso 21 & Micro Tdh,Te Vi,-,46,1,,,,
76,-,Roberto Roena,Como Te Hago Entender,-,7,19,,,,
77,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",93,1,160,,,,
78,down,Rauw Alejandro & Bizarrap,BABY HELLO,64,17,14,,,,
79,down,Herencia de Timbiqui,Te Invito,56,4,67,,,,
80,-,Fruko y Sus Tesos,Los Charcos,-,48,3,,,,
81,-,Joaquin Guiller,Usted No Me Olvida,-,4,77,,,,
82,-,KAROL G,OKI DOKI,-,82,1,,,,
83,-,Amity Cadet,Ghost,-,65,1,,,,
84,up,Rodolfo Aicardi,Carinito,95,30,2,,,,
85,-,Alzate & El Bala,Fue Tu Culpa,-,85,1,,,,
86,up,Los Diablitos,A besitos,90,45,12,,,,
87,-,Luis Silva,Cómo No Voy a Decirlo,-,64,2,,,,
88,-,Yeison Jimenez,Vete,-,34,1,,,,
89,-,Binomio de Oro de América,Mi Segunda Vida,-,53,7,,,,
90,-,Sergio Vargas,La Pastilla,-,90,1,,,,
91,-,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,-,52,1,,,,
92,-,Maluma,Hawái,-,3,47,63,2020-08-09,2,2020-09-20
93,-,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,-,44,5,,,,
94,down,Orquesta Filarmónica internacional,HIMNO NACIONAL DE LA REPUBLICA DE COLOMBIA,47,20,3,,,,
95,up,Mickey Kbron,Resistencia,99,8,64,,,,
96,-,Joan Sebastian,Secreto De Amor,-,91,4,,,,
97,-,Grupo Niche,Una Aventura,-,64,7,,,,
98,down,Pedrito Lama,Falsa y Traicionera,96,96,2,,,,
99,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,25,,,,
100,-,Umberto Tozzi,Gloria (Spanish Version),-,100,1,,,,
