Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Levels (Instrumental),1,1,0,,,,
2,up,Pedrina,Háblame,8,2,0,,,,
3,up,Andrés Cepeda & Morat,Déjame Ir,3,2,0,,,,
4,up,Morat & Aitana,Presiento,7,4,0,,,,
5,up,Camila,Sobreviviendo,23,5,0,,,,
6,up,Pipe Bueno,Cupido Falló,6,3,0,,,,
7,down,Mike Bahía & Ovy On The Drums,La Lá,5,4,0,,,,
8,down,Aterciopelados,Dúo,4,4,0,,,,
9,down,Esteman & Javiera Mena,Amor Libre,2,2,0,,,,
10,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),13,10,0,,,,
11,down,Sam Smith,How Do You Sleep?,9,9,0,8,2019-10-06,6,2019-10-13
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,12,0,7,2019-10-06,7,2019-10-06
13,down,Young F.,La Fórmula,11,11,0,,,,
14,up,The 1975,It's Not Living (If It's Not With You),24,14,0,,,,
15,down,Billie Eilish,bad guy,14,8,0,5,2019-10-06,5,2019-10-06
16,up,Avicii,SOS (feat. Aloe Blacc),16,16,0,,,,
17,up,Katy Perry,Never Really Over,22,17,0,79,2019-10-06,79,2019-10-06
18,up,Jungle,Casio,19,18,0,,,,
19,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),21,19,0,,,,
20,-,Salsa Kids,Déjame un Beso,-,20,0,,,,
21,-,Lizzo,Juice (Breakbot Mix),-,21,0,,,,
22,down,Tove Lo,Glad He's Gone,18,18,0,,,,
23,-,Rossy War,Que Te Perdone Dios,-,23,0,,,,
24,up,Taylor Swift,You Need To Calm Down,50,24,0,44,2019-10-06,44,2019-10-06
25,-,Bobby Valentín,Amor a Medio Tiempo,-,25,0,,,,
26,-,Sexteto Juventud,Espiritualmente,-,26,0,,,,
27,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),17,16,0,94,2019-11-03,94,2019-11-03
28,up,Elvis Magno,Es Mi Hora,30,18,0,,,,
29,-,Victor Manuelle,Pensamiento y Palabra,-,26,0,,,,
30,up,Grupo Niche,Cosas Bonitas,68,15,0,,,,
31,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),75,31,0,,,,
32,down,La Original Banda El Limón de Salvador Lizárraga,Me Esta Doliendo el Alma,15,15,0,,,,
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,8,0,14,2019-10-06,12,2019-10-13
34,down,Juan Luis Guerra,Burbujas de Amor,28,28,0,,,,
35,-,Los Titanes,Sobredosis,-,35,0,,,,
36,down,Bad Bunny & Tainy,Callaita,25,15,0,28,2019-10-06,23,2019-10-20
37,up,Avicii,Levels,41,37,0,,,,
38,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",45,38,0,,,,
39,-,Richie Ray & Bobby Cruz,Richie's Jala Jala,-,39,0,,,,
40,-,Los Ronisch,Amigos Traigan Cerveza,-,40,0,,,,
41,-,Grupo Niche,La Magia de Tus Besos,-,41,0,,,,
42,-,Tito Rojas,Me Mata la Soledad,-,42,0,,,,
43,-,Juan Luis Guerra,Palomita Blanca,-,43,0,,,,
44,-,Los Melódicos,Diavolo,-,44,0,,,,
45,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",31,23,0,,,,
46,-,Son Boricua,Volare,-,46,0,,,,
47,up,Choco Orta,Basta,92,47,0,,,,
48,-,Roberto Roena,Como Te Hago Entender,-,7,0,,,,
49,-,Oscar D'León,Sigue Tu Camino,-,49,0,,,,
50,-,Gloria Matancera,Con la Punta del Pie,-,50,0,,,,
51,-,La Makina,Nadie Se Muere,-,51,0,,,,
52,-,Edgar Joel,Si Tuviera Tus Ojos,-,52,0,,,,
53,-,Guayacán Orquesta,Extraño Tu Amor,-,53,0,,,,
54,-,Sergio Vargas,Mañana,-,54,0,,,,
55,down,Paulo Londra,Tal Vez,32,28,0,,,,
56,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,56,0,,,,
57,-,Albert Mendez,Qué puedo hacer Yo,-,57,0,,,,
58,-,Héctor Lavoe,Periódico De Ayer,-,44,0,,,,
59,up,El Gran Combo de Puerto Rico,Se Nos Perdio el Amor,69,59,0,,,,
60,-,Max Torres,Nunca Te Dire Adiós,-,60,0,,,,
61,-,Eddie Santiago,Tú Me Haces Falta,-,61,0,,,,
62,-,Cuco Valoy,Guiame,-,62,0,,,,
63,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,63,0,,,,
64,-,Luisito Carrion,Por Alguien Que Se Fué,-,64,0,,,,
65,down,KAROL G & Maluma,Créeme,63,37,0,,,,
66,-,Jerry Rivera,Amores Como el Nuestro,-,56,0,,,,
67,-,Tito Rojas,Doble,-,67,0,,,,
68,-,Grupo Niche,Sin Sentimiento,-,68,0,,,,
69,-,Chayanne,Cuidarte el Alma,-,9,0,,,,
70,-,Maelo Ruiz,No Te Vayas,-,70,0,,,,
71,-,Nino Segarra,Porque Te Amo,-,71,0,,,,
72,-,El Gran Combo de Puerto Rico,Gota de Lluvia,-,72,0,,,,
73,-,Nino Segarra,Eres la Unica,-,73,0,,,,
74,down,Grupo Nectar,Corazoncito,47,47,0,,,,
75,-,Maelo Ruiz,Este Amor,-,75,0,,,,
76,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",49,19,0,,,,
77,-,Eddy Herrera,La Bailadora,-,77,0,,,,
78,-,Los Invasores de Nuevo León,Con Tal de Que Me Olvides,-,78,0,,,,
79,-,Willie Gonzalez,Pequeñas Cosas,-,33,0,,,,
80,-,Sonora Matancera,Mala Mujer,-,80,0,,,,
81,-,La Sonora Matancera,Aunque Me Cueste la Vida (with Alberto Beltran),-,81,0,,,,
82,down,Costa Brava,Tu Precio,33,33,0,,,,
83,-,Altamira Banda Show,Antología De Caricias,-,83,0,,,,
84,down,Antonio Cartagena,Ni Siquiera,66,66,0,,,,
85,-,Celia Cruz,Dile Que Por Mí No Tema,-,85,0,,,,
86,down,Grupo Néctar de Bolivia de Papita Hinostroza,Arbolito Mix,37,37,0,,,,
87,-,Chichi Peralta,Amor Narcótico,-,26,0,,,,
88,-,Moncho Santana,Vendedora de Amor,-,88,0,,,,
89,-,Rubén Blades,Decisiónes,-,20,0,,,,
90,-,ROBERTO DE LA BARRERA,Los Cocacolos (Remastered),-,90,0,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,68,0,37,2019-10-20,37,2019-10-20
92,down,Juanes,Querer Mejor (feat. Alessia Cara),10,9,0,,,,
93,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,15,0,,,,
94,-,Willie Colón,Sin Poderte Hablar,-,41,0,,,,
95,-,Proyecto Uno,Pumpin',-,95,0,,,,
96,-,Oscar Agudelo,Rosas de Otoño,-,96,0,,,,
97,-,Conjunto Clasico,Sin Rumbo Alguno,-,69,0,,,,
98,-,Celia Cruz,Rie y Llora,-,79,0,,,,
99,-,Romulo Caicedo,Ilusión Perdida,-,99,0,,,,
100,-,Juan Luis Guerra,Ojalá Que Llueva Cafe,-,100,0,,,,
