Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,127,,,,
2,up,Seatbelts,Tank!,6,1,102,,,,
3,down,Corte Final,El Hombre de Mis Sueños,2,1,89,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",20,1,110,,,,
5,up,KAROL G,PROVENZA,16,5,10,,,,
6,up,"Bob Bradley, TIMOTHY JOHN HUTTON & John Robert Beck",Zabadooday,8,2,5,,,,
7,up,Howard Harper-Barnes,Mysterious Forest,24,2,99,,,,
8,up,Adam Skinner & Dan Skinner,All or Nothing,9,4,6,,,,
9,down,Ethan Sloan,Code Blue,5,1,98,,,,
10,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",11,2,89,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,19,2,9,,,,
12,down,Raam Rock,Walk Alone (Live 2017),7,7,17,,,,
13,up,Pastis,The World in My Hand,15,5,39,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,11,6,,,,
15,up,SG Li Laun,Opp Pack,59,4,9,,,,
16,up,Tren Lokote,El Inicio de la Guerra,41,3,36,,,,
17,up,Grupo Niche,Algo Que Se Quede,30,3,36,,,,
18,up,Warner/Chappell Productions,Comeback King,92,8,2,,,,
19,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),3,1,28,,,,
20,-,Anddy Caicedo,Mi amor para siempre,-,14,1,,,,
21,up,Eduardo Ochoa,Por Nombre Lleva Padre,32,13,70,,,,
22,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),44,22,65,,,,
23,down,Herencia de Timbiqui,Te Invito,10,4,13,,,,
24,down,Reyddex,Despertares,23,5,16,,,,
25,down,Network Music Ensemble,Quantum Energy (Trailer Music),18,4,92,,,,
26,down,Maluma,Mojando Asientos (feat. Feid),12,12,14,,,,
27,up,Paola Jara,¿Dónde Estabas Tú?,52,27,2,,,,
28,up,Felipe Peláez,Vivito y Coleando,47,28,4,,,,
29,down,C-Murder,Phone Call,17,14,51,,,,
30,-,Carlos Estella,Happy Epic Violins,-,19,3,,,,
31,up,Andrés Cepeda,El Equivocado,51,10,13,,,,
32,up,Camilo,Pegao,48,26,6,,,,
33,down,"Alejo, Feid & Robi",Pantysito,25,19,15,,,,
34,up,Kool & The Gang,Celebration,76,34,4,,,,
35,down,Becky G. & KAROL G,MAMIII,28,7,20,,,,
36,up,Jorge Velosa,Por Fin Se Van a Casar,43,36,27,,,,
37,down,Bad Bunny,Tití Me Preguntó,27,7,6,,,,
38,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,38,1,,,,
39,-,Andrés Cepeda,Besos Usados,-,39,1,,,,
40,-,Mercedes Sosa,La Maza,-,40,1,,,,
41,down,Pet Shop Boys,New York City Boy (US Radio Edit),13,13,13,,,,
42,-,Oscar Zavala,Lloraras Lloraras,-,42,1,,,,
43,-,Isaac Larson,Completing the Cycle,-,12,11,,,,
44,up,Tom Hambelton,Tranquility,55,29,11,,,,
45,up,Christian Nodal,Limón Con Sal,50,45,2,,,,
46,down,Los Carrangueros de Ráquira,La Cucharita,42,28,26,,,,
47,up,Zhu Mang,海灘陽光,97,35,3,,,,
48,up,"Remy Fardegue, Tom Sinclair & Joey Peters",Sing a Happy Song,60,32,2,,,,
49,-,Christian Nodal,Adiós Amor,-,12,25,,,,
50,up,Maluma & Chencho Corleone,Nos Comemos Vivos,62,41,2,,,,
51,up,"Alex ""El Genio"" Lucas",A Mi Hijo,79,2,36,,,,
52,-,Camilo Sesto,Melina,-,25,1,,,,
53,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,41,3,,,,
54,down,Jacques Loussier Trio,Spring: Allegro,21,1,105,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,13,8,,,,
56,down,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),53,3,8,,,,
57,-,Newtone,Amante (feat. Gaby Metalico),-,57,1,,,,
58,-,Juan Palau,Colombia Se Levanta,-,4,30,,,,
59,-,Sebastián Yatra,TV,-,59,2,,,,
60,down,Bersuit Vergarabat,El Baile de la Gambeta,33,4,73,,,,
61,down,Juan Fernando Velasco & Arelys Henao,Dicen,22,22,3,,,,
62,up,Harry Styles,As It Was,63,8,13,,,,
63,-,Fruko y Sus Tesos,El Preso (with Saoko),-,23,20,,,,
64,up,Farina & Ryan Castro,Fiexta,98,64,2,,,,
65,down,Luis Alberto Posada,Basta Con Licor (En Vivo),58,58,2,,,,
66,-,Paulo Londra,Querido Amigo,-,10,105,,,,
67,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,67,1,,,,
68,up,Son Tentacion,Tu Falta de Querer,89,68,2,,,,
69,-,Ray Barretto,Acid,-,32,13,,,,
70,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,96,27,2,,,,
71,up,Mad Soldier,Crímenes de Guerra,72,6,79,,,,
72,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,19,2,,,,
73,-,Andrés Cepeda,Lo Que Había Olvidado,-,36,3,,,,
74,up,Marc de Hond,Verkocht bedrijf aan Duitsers,82,74,5,,,,
75,down,Rauw Alejandro & Chencho Corleone,Desesperados,64,9,24,,,,
76,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,67,44,11,,,,
77,-,Chichi Peralta,La Ciguapa,-,77,1,,,,
78,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,49,15,13,,,,
79,up,John Barry,"Agnus Dei (Based on ""Adagio for Strings"")",99,3,4,,,,
80,-,Feid,Ferxxo 100,-,40,1,,,,
81,-,Various Artists,Terminator Love Theme Terminator End Credits,-,81,1,,,,
82,-,Blessd,Instagram,-,67,3,,,,
83,-,Juan Gabriel,Querida,-,83,2,,,,
84,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,25,4,,,,
85,down,Beyoncé,BREAK MY SOUL,69,26,2,,,,
86,down,Christian Nodal,Vivo en el 6,36,15,6,,,,
87,-,Sebastián Ayala,Mi Decisión (2022 Remasterizado),-,87,1,,,,
88,-,Christian Nodal,De los Besos Que Te Di,-,28,29,30,2019-10-13,30,2019-10-13
89,down,Mora & Feid,LA INOCENTE,71,33,3,,,,
90,-,Vicente Fernández,Mujeres Divinas,-,10,7,,,,
91,-,Son By 4,A Puro Dolor (Balada),-,91,1,,,,
92,down,Canal RCN,Tu Cariño Es Mi Castigo (Hasta Que La Plata Nos Separe),85,30,5,,,,
93,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,75,39,4,,,,
94,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,94,1,,,,
95,down,Chic,Le Freak,38,28,14,,,,
96,-,Jose Mogollon,El Doctor,-,18,9,,,,
97,-,Luis Aguilé,Los Iracundos,-,50,20,,,,
98,-,Cooltone Karaoke,Crazy Train (Originally Performed by Ozzy Osbourne) [Karaoke Version],-,98,1,,,,
99,-,Blessd & Ryan Castro,Quien TV Remix,-,27,14,,,,
100,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,100,1,,,,
