Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walter Mazzaccaro,Quando ti guardo,58,1,2,,,,
2,up,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,8,,,,
3,down,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,17,,,,
4,up,La Grande de America,La Gozadera,15,4,4,,,,
5,up,Ziv Moran,Inhalation,17,1,6,,,,
6,down,Isaac Larson,Network Protocol,3,1,74,,,,
7,-,Mayombe,Solito Me Dejó,-,7,1,,,,
8,up,Juanes,Sin Medir Distancias,24,6,2,,,,
9,down,Seatbelts,Tank!,8,1,48,,,,
10,down,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],6,3,54,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,52,2,2,,,,
12,up,Ethan Sloan,Code Blue,13,1,47,,,,
13,down,Corte Final,El Hombre de Mis Sueños,10,1,36,,,,
14,down,Espinoza Paz,Soltero Feliz,11,2,12,,,,
15,up,Rubén Martínez Santana,Ratón (Amigo el Ratón del Queso),56,15,2,,,,
16,up,Juan Palau,Colombia Se Levanta,19,4,14,,,,
17,-,Soulspell,Milvian Bridge,-,17,1,,,,
18,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",23,10,34,,,,
19,down,Yeison Jimenez,Aventurero,18,4,53,,,,
20,up,"Alex ""El Genio"" Lucas",A Mi Hijo,21,2,4,,,,
21,up,Los Calzones,Te Sigo,40,5,50,,,,
22,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",28,2,36,,,,
23,up,Network Music Ensemble,Quantum Energy (Trailer Music),35,4,59,,,,
24,up,Howard Harper-Barnes,Mysterious Forest,69,2,47,,,,
25,up,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,49,15,2,,,,
26,up,Carlos Vives & Ricky Martin,Canción Bonita,54,22,2,,,,
27,up,The Best Ofs,Baby Doll,32,18,2,,,,
28,down,Kenneth Lewis & Scott Dente,Spring Clearance,7,3,14,,,,
29,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,61,,,,
30,up,Kiddo Toto,Choqué el Auto e Papá,47,20,18,,,,
31,down,Korina Legaki,Van Den Budenmayer,16,16,2,,,,
32,down,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",27,27,2,,,,
33,up,Bad Bunny,Yonaguni,55,18,2,,,,
34,up,Mickey Kbron,Resistencia,78,8,18,,,,
35,up,Jacques Loussier Trio,Spring: Allegro,59,1,56,,,,
36,-,J Balvin & Maria Becerra,Qué Más Pues?,-,19,1,,,,
37,-,Gusi,Superpoder,-,37,1,,,,
38,-,Rauw Alejandro,Todo De Ti,-,25,1,,,,
39,down,Bersuit Vergarabat,El Baile de la Gambeta,30,4,38,,,,
40,up,Dinastya Angelito,Con La Botella en La Cabeza,45,17,8,,,,
41,-,Los Del Norteño Banda,Ya Te la Sabes,-,40,1,,,,
42,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,42,1,24,2021-05-02,9,2021-05-16
43,-,Compass & Cavern,Stargazer,-,43,1,,,,
44,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,86,3,45,,,,
45,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,96,20,11,,,,
46,-,Luis Alberto Posada,El Precio de Tu Error,-,43,13,,,,
47,down,Jesús Adrián Romero,Sumérgeme,37,8,44,,,,
48,-,Logan Boden,Cowboy Bebop,-,12,11,,,,
49,down,Tren Lokote,El Inicio de la Guerra,46,17,23,,,,
50,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,3,33,,,,
51,down,LN Musix,Tik Tok Tik Tok,29,14,7,,,,
52,-,KAROL G,EL MAKINON,-,50,1,63,2021-04-04,43,2021-05-02
53,down,F179,Nguoi Hay Noi Ra Di,25,25,2,,,,
54,up,Nio García & Flow La Movie,AM,91,33,9,47,2021-04-25,36,2021-05-09
55,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,55,1,,,,
56,-,Alexis Escobar,Quien Sabe,-,22,1,,,,
57,-,Garzon y Collazos,Bunde Tolimense,-,57,1,,,,
58,-,BTS,Butter,-,23,1,,,,
59,-,Konstantinos Christoforou & Hippovrihios,Goal Goal Goal,-,59,1,,,,
60,-,Margarita Doria,Eres Pasado,-,60,1,,,,
61,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,32,,,,
62,-,Piso 21,No Te Quedes A Medias,-,62,1,,,,
63,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,4,64,,,,
64,-,Toto,Hold the Line,-,63,1,,,,
65,-,Mecano,Figlío Della Luna (Hijo de la Luna),-,65,1,,,,
66,-,DJ CUMBIO & Remix 2019,911 (Remix),-,54,1,,,,
67,-,Infraction Music,Politics,-,67,1,,,,
68,down,Mad Soldier,Crímenes de Guerra,43,6,47,,,,
69,up,Banda Sinfonica,Himno Nacional de Colombia (Vocal),76,13,32,,,,
70,-,Commanche,Misión Imposible,-,70,1,,,,
71,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,71,1,,,,
72,down,Musica para Noticias,Breaking News,48,24,41,,,,
73,down,Myke Towers & Juhn,Bandido,65,17,14,40,2021-01-03,6,2021-02-28
74,-,Magnofield,Avalon Holiday,-,74,1,,,,
75,down,"10,000 Maniacs",Because the Night (Live),31,1,62,,,,
76,-,El Andariego,Adicto A Ti,-,48,16,,,,
77,-,Olivia Rodrigo,good 4 u,-,77,1,,,,
78,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,22,6,,,,
79,up,Papo MC & Sandy,La Hora de Bailar,100,35,9,,,,
80,up,Martin Garrix,We Are the People (feat. Bono & The Edge),87,30,2,,,,
81,-,Toto,Rosanna,-,81,1,,,,
82,down,Anthrax,Among the Living,64,27,3,,,,
83,down,Tonto Pero Feo,Extra Noticioso,82,30,9,,,,
84,-,Liz Langley,Pt. One: Introduction,-,84,1,,,,
85,-,Jhon Alex Castaño,Hoy Me Emborracho,-,13,1,,,,
86,-,Cher,Believe,-,41,2,,,,
87,-,Feid & Sky Rompiendo,CHIMBITA,-,71,9,,,,
88,-,e-soundtrax,Push It,-,3,1,,,,
89,-,Boleros,Ahora Seremos Felices,-,89,1,,,,
90,-,Gera MX & Christian Nodal,Botella Tras Botella,-,76,1,,,,
91,up,Richard Myhill,Retro Beach Party (60),95,21,47,,,,
92,down,Saxo Salsero,Sin Voluntad,70,35,15,,,,
93,-,Los Diablitos,Busca un Confidente,-,66,3,,,,
94,-,Bastille,Pompeii,-,38,26,,,,
95,-,Luis Miguel Fuentes,Sólo Hay Una,-,26,13,,,,
96,down,Ariel de Cuba,Quédate en casa,57,10,34,,,,
97,-,Network Music Ensemble,Dominant Force,-,45,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,21,1,6,2021-03-14,2,2021-05-09
99,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,25,2,96,2020-11-01,24,2021-02-14
100,down,Olivier Renoir,Frenchy but Funky,84,55,14,,,,
