Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,2,1,139,,,,
2,down,Myke Towers,LALA,1,1,4,,,,
3,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",3,2,138,,,,
4,-,"Maluma, Grupo Firme & Pipe Bueno",Acá entre nos (Amazon Music Live),-,4,1,,,,
5,up,Tren Lokote,El Inicio de la Guerra,5,3,84,,,,
6,up,Grupo Niche,Listo Medellin,13,6,10,,,,
7,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),14,3,55,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,1,16,,,,
9,up,Arelys Henao & Fanny Lu,Pacto De Olvido,11,5,7,,,,
10,down,Hernan Gómez,La Cantina,7,1,5,,,,
11,down,El Combo de las Estrellas,Me Voy para Medellín,9,2,11,,,,
12,down,Nico Hernández & Pipe Bueno,Una Noche,10,5,2,,,,
13,up,KAROL G,AMARGURA,19,6,10,,,,
14,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,15,1,23,,,,
15,up,Strong,Polos Opuestos,26,6,8,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,6,3,14,,,,
17,down,Jorge Pabuena,Mejor de Amantes,4,3,6,,,,
18,up,Fresto Music,Me Hace Daño Verte,18,6,51,,,,
19,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,27,12,42,,,,
20,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,22,15,12,,,,
21,up,Daniel Calderón & Los Gigantes del Vallenato,Después Del Adiós,30,14,11,,,,
22,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),29,14,5,,,,
23,down,Yeison Jimenez & Pasabordo,Hasta La Madre,16,9,6,,,,
24,up,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),42,3,22,,,,
25,up,Mad Soldier,Crímenes de Guerra,28,6,130,,,,
26,down,Paraíso,Sé una Chica de Hoy,20,15,30,,,,
27,down,Rauw Alejandro & Bizarrap,BABY HELLO,24,17,5,,,,
28,down,KAROL G,MIENTRAS ME CURO DEL CORA,21,5,22,,,,
29,down,Maluma,COCO LOCO,25,25,7,,,,
30,up,BluMusic,Dance the Night Dua Lipa,39,16,4,,,,
31,up,Herencia de Timbiqui,Te Invito,50,4,58,,,,
32,down,Los Caballeros de la Cantina,Despechado,17,17,2,,,,
33,down,Eladio Carrión & Bad Bunny,Coco Chanel,31,12,19,,,,
34,up,Luis Alfonso,La Ex (En Vivo),37,4,14,,,,
35,up,"Sky, Feid & Myke Towers",El Cielo,35,21,7,,,,
36,down,Feid & Young Miko,Classy 101,34,9,17,,,,
37,up,Seatbelts,Tank!,53,1,156,,,,
38,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",45,1,153,,,,
39,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,6,25,,,,
40,-,Diomedes Díaz & Juancho Rois,La Plata,-,40,3,,,,
41,-,Rubén Blades,Amor y Control,-,20,11,,,,
42,up,Kapla y Miky,LOS C*LOS DE MEDALLO,87,42,7,,,,
43,up,Bad Bunny,WHERE SHE GOES,46,18,10,,,,
44,up,Grupo Niche,Algo Que Se Quede,51,3,88,,,,
45,down,Shakira & Manuel Turizo,Copa Vacía,33,19,4,,,,
46,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,41,16,3,,,,
47,down,Isaac Larson,Network Protocol,44,1,180,,,,
48,down,Christian Nodal,Cazzualidades,8,8,5,,,,
49,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),43,1,67,,,,
50,-,DENNIS & MC Kevin O Chris,Tá OK,-,50,1,,,,
51,down,Calibre 50,Si Te Pudiera Mentir,32,6,47,,,,
52,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,22,1,,,,
53,up,Billo's Caracas Boys,Medellín,58,53,2,,,,
54,-,Manu Mcklein,si te sabes el tiktok baila,-,2,51,,,,
55,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),61,9,31,,,,
56,up,Yiyo Sarante,Manos de Tijera,76,40,21,,,,
57,down,Anitta,Funk Rave,49,34,5,,,,
58,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,73,58,5,,,,
59,down,Yandel & Feid,Yandel 150,52,7,30,,,,
60,-,Karval,Yo me Gozo la Feria de las Flores,-,60,1,,,,
61,up,Daniel Calderón & Los Gigantes del Vallenato,Te Recomiendo,81,6,26,,,,
62,up,C-Murder,Phone Call,62,14,85,,,,
63,up,Miley Cyrus,Flowers,64,4,27,,,,
64,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,38,3,8,,,,
65,-,Joe Arroyo,La Noche,-,65,2,,,,
66,up,Mora & Feid,LA INOCENTE,67,33,37,,,,
67,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,24,30,,,,
68,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),54,32,15,,,,
69,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,93,59,6,,,,
70,up,Los Carrangueros de Ráquira,La Cucharita,75,28,59,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,30,7,,,,
72,-,Bonkers Beat Club,Forever Again,-,72,1,,,,
73,up,Arcángel & Bad Bunny,La Jumpa,78,10,31,,,,
74,-,Isabel Pantoja,Asi Fue,-,50,4,,,,
75,-,Dario Gomez,Hecho en Medellín,-,75,1,,,,
76,down,Grupo Galé,Ven a Medellín,36,36,3,,,,
77,down,Manuel Turizo,La Bachata,66,1,52,,,,
78,up,Ozuna,Hey Mor (feat. Feid),95,10,39,,,,
79,-,KAROL G,S91,-,46,1,,,,
80,up,Feid & Sean Paul,Niña Bonita,98,8,13,,,,
81,-,Jerry Rivera,Amores Como el Nuestro,-,56,2,,,,
82,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,17,20,,,,
83,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,57,4,,,,
84,-,Cesar Buitrago,Corazón Rumbero,-,60,2,,,,
85,-,Galleta,La Engrumida,-,12,6,,,,
86,-,Distrito Especial & Andrea Echeverri,Santa Fe,-,31,2,,,,
87,up,Jhonny Rivera,Te Amo en Silencio,88,87,2,,,,
88,-,KAROL G & Ovy On the Drums,CAIRO,-,15,24,,,,
89,down,Edwin Gaona,El Malo Soy Yo,60,23,11,,,,
90,-,Carlos Vives,La Cartera,-,90,1,,,,
91,down,Jhon Alex Castaño,Juré,57,57,5,,,,
92,down,Valen Zuluaga,Pobre Payaso,68,68,2,,,,
93,-,Conjunto Chaney,Amor De Primavera,-,5,10,,,,
94,-,SG Li Laun,Opp Pack,-,4,17,,,,
95,-,Joe Cuba Sextette,Mujer Divina,-,34,2,,,,
96,-,Raphy Leavitt,Siempre Alegre,-,27,31,,,,
97,down,Ciudavitecos,Cumbia Gato,55,55,3,,,,
98,-,Trevor Jones,Promentory,-,82,1,,,,
99,-,Elder Dayán Díaz & Rolando Ochoa,Amantes,-,99,1,,,,
100,down,Romeo Santos,Solo Conmigo,48,21,6,,,,
